sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2024-01-10T00:00:34;94.62;93.62;91.72;85.22;670.27;670.03;669.41;664.62;567.52;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:03:20;95.71;94.65;92.63;85.93;675.93;675.68;675.03;670.06;571.96;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:05:47;96.14;94.99;92.80;85.90;675.71;675.45;674.76;669.57;571.21;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:08:13;96.07;94.81;92.42;85.30;671.05;670.77;670.04;664.61;566.55;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:10:40;96.98;95.82;93.62;86.66;681.71;681.45;680.76;675.53;576.31;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:13:07;98.74;97.29;94.52;86.86;683.42;683.13;682.31;676.35;575.91;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T00:15:33;96.61;95.36;92.98;85.86;675.44;675.17;674.44;669.02;570.37;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:18:00;97.52;96.08;93.33;85.75;674.72;674.43;673.62;667.72;568.54;0.65
69544;SPS30;56766;52.260;20.746;2024-01-10T00:20:27;97.04;95.90;93.73;86.82;682.92;682.66;681.98;676.80;577.47;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:22:53;97.29;95.99;93.54;86.28;678.81;678.53;677.78;672.24;572.98;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:25:20;98.05;96.70;94.13;86.72;682.29;682.01;681.24;675.54;575.60;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:27:47;96.39;95.24;93.07;86.18;677.90;677.64;676.96;671.78;573.14;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:30:14;95.04;94.15;92.48;86.20;677.93;677.69;677.12;672.59;574.80;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T00:32:41;96.08;95.01;92.98;86.26;678.49;678.23;677.58;672.59;574.11;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:35:07;97.62;96.31;93.83;86.53;680.81;680.53;679.77;674.19;574.61;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:37:34;96.37;95.13;92.77;85.67;673.95;673.68;672.96;667.56;569.14;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:40:01;94.38;93.39;91.51;85.03;668.83;668.59;667.97;663.21;566.35;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:42:28;97.56;96.27;93.81;86.54;680.83;680.55;679.80;674.25;574.70;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:44:54;96.03;94.93;92.83;86.03;676.75;676.49;675.83;670.75;572.40;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:47:21;97.74;96.54;94.25;87.16;685.64;685.37;684.66;679.31;579.38;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T00:49:48;97.73;96.50;94.16;87.01;684.46;684.19;683.47;678.05;578.19;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T00:52:15;95.51;94.57;92.77;86.33;678.99;678.74;678.14;673.45;575.30;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T00:54:42;96.31;95.17;92.99;86.08;677.16;676.90;676.21;671.03;572.48;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T00:57:10;98.13;96.58;93.65;85.82;675.34;675.04;674.18;668.03;568.43;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T00:59:36;95.20;94.09;92.00;85.24;670.54;670.28;669.62;664.57;567.09;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:02:03;97.28;95.89;93.25;85.79;675.02;674.73;673.94;668.18;569.13;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:04:30;94.61;93.57;91.59;84.99;668.49;668.24;667.60;662.71;565.72;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T01:06:57;96.56;95.36;93.10;86.09;677.25;676.99;676.28;670.99;572.28;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:09:24;95.11;94.00;91.90;85.14;669.75;669.50;668.83;663.78;566.40;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:11:51;94.06;93.18;91.49;85.25;670.47;670.23;669.66;665.15;568.39;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T01:14:18;95.90;94.61;92.16;84.97;668.52;668.24;667.50;662.00;564.19;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:16:44;95.22;94.08;91.92;85.10;669.42;669.16;668.48;663.36;565.93;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:19:11;94.47;93.44;91.50;84.94;668.15;667.90;667.27;662.43;565.55;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:21:37;95.19;93.96;91.63;84.61;665.63;665.36;664.64;659.30;562.10;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:24:04;94.55;93.51;91.53;84.94;668.10;667.85;667.21;662.32;565.38;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:26:31;95.71;94.35;91.78;84.47;664.58;664.30;663.53;657.89;560.41;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:28:58;94.30;93.21;91.13;84.44;664.26;664.00;663.35;658.35;561.79;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T01:31:25;94.36;93.23;91.07;84.29;663.05;662.79;662.12;657.02;560.48;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:33:52;94.68;93.45;91.10;84.10;661.60;661.33;660.62;655.28;558.62;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:36:18;94.70;93.54;91.33;84.48;664.57;664.31;663.62;658.46;561.62;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:38:45;92.41;91.49;89.76;83.53;657.00;656.77;656.19;651.65;556.69;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T01:41:12;95.52;94.25;91.85;84.73;666.62;666.35;665.61;660.18;562.72;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:43:41;95.21;94.11;92.02;85.27;670.73;670.47;669.81;664.77;567.27;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:46:09;95.49;94.34;92.14;85.26;670.68;670.41;669.73;664.55;566.87;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T01:48:37;93.92;92.71;90.42;83.50;656.89;656.62;655.92;650.66;554.75;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:51:05;91.74;90.71;88.75;82.30;647.40;647.15;646.52;641.73;547.72;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:53:34;95.99;94.55;91.82;84.31;663.41;663.12;662.31;656.46;558.87;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T01:56:05;91.21;90.19;88.25;81.85;643.83;643.58;642.96;638.21;544.74;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T01:58:35;93.85;92.73;90.61;83.90;659.98;659.72;659.06;654.02;557.98;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:01:03;92.36;91.24;89.12;82.46;648.66;648.41;647.74;642.73;548.26;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:03:31;92.74;91.81;90.05;83.77;658.90;658.67;658.08;653.50;558.22;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:05:59;93.11;91.87;89.53;82.60;649.87;649.61;648.89;643.60;548.59;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T02:08:33;92.58;91.42;89.21;82.46;648.71;648.45;647.77;642.66;548.05;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:11:01;88.48;87.60;85.93;79.96;628.88;628.65;628.09;623.74;532.82;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T02:13:29;88.98;88.06;86.30;80.21;630.91;630.68;630.10;625.63;534.29;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:15:59;88.54;87.60;85.82;79.73;627.10;626.86;626.28;621.79;530.94;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:18:26;87.24;86.26;84.42;78.32;616.03;615.80;615.21;610.68;521.26;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:20:52;87.50;86.63;84.99;79.09;622.04;621.82;621.27;616.97;527.05;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:23:19;88.85;87.68;85.47;78.88;620.56;620.30;619.63;614.60;523.91;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:25:46;86.11;85.17;83.40;77.42;609.01;608.78;608.20;603.79;515.48;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T02:28:13;85.72;84.80;83.06;77.13;606.70;606.47;605.91;601.53;513.60;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T02:30:39;88.00;86.90;84.81;78.39;616.70;616.46;615.81;610.96;521.02;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T02:33:06;87.50;86.45;84.47;78.20;615.17;614.93;614.30;609.60;520.07;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:35:33;86.18;85.21;83.35;77.28;607.89;607.66;607.07;602.55;514.25;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:37:59;85.46;84.46;82.57;76.49;601.70;601.47;600.87;596.32;508.83;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:40:26;85.74;84.82;83.06;77.13;606.67;606.45;605.88;601.50;513.55;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:42:53;86.24;85.22;83.29;77.13;606.73;606.50;605.89;601.27;513.00;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:45:20;87.53;86.46;84.44;78.12;614.51;614.27;613.64;608.88;519.36;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T02:47:46;83.65;82.88;81.41;75.89;596.83;596.62;596.12;592.13;506.05;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T02:50:13;85.43;84.52;82.80;76.92;605.00;604.77;604.21;599.88;512.22;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:52:40;84.01;83.24;81.76;76.22;599.42;599.21;598.71;594.71;508.26;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:55:07;86.91;85.88;83.91;77.68;611.04;610.80;610.18;605.50;516.57;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T02:57:34;88.37;87.17;84.89;78.24;615.55;615.30;614.61;609.51;519.41;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T03:00:00;88.42;87.20;84.88;78.20;615.23;614.98;614.28;609.14;519.02;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T03:02:27;86.05;85.23;83.67;77.94;613.00;612.78;612.25;608.10;519.61;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:04:54;86.03;85.05;83.19;77.12;606.63;606.40;605.80;601.28;513.15;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:07:21;86.62;85.54;83.48;77.17;607.09;606.85;606.21;601.44;512.91;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:09:51;85.19;84.13;82.13;75.94;597.41;597.17;596.55;591.88;504.79;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:12:17;85.81;84.69;82.57;76.23;599.73;599.48;598.84;594.01;506.40;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:14:44;84.39;83.59;82.07;76.46;601.35;601.14;600.63;596.57;509.77;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T03:17:11;82.92;82.06;80.43;74.76;588.00;587.79;587.25;583.09;497.97;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T03:19:38;85.05;84.11;82.33;76.39;600.91;600.69;600.11;595.71;508.52;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:22:08;83.75;82.77;80.90;74.93;589.43;589.20;588.61;584.14;498.41;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:24:37;86.42;85.54;83.88;78.02;613.67;613.45;612.90;608.62;519.85;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:27:04;85.44;84.56;82.91;77.09;606.36;606.14;605.59;601.34;513.60;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T03:29:32;83.69;83.08;81.93;76.76;603.65;603.45;603.02;599.43;512.95;0.60
69544;SPS30;56766;52.260;20.746;2024-01-10T03:31:59;83.14;82.30;80.71;75.08;590.53;590.32;589.79;585.68;500.27;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:34:26;84.28;83.42;81.80;76.07;598.35;598.13;597.59;593.41;506.85;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:36:52;85.46;84.49;82.63;76.60;602.52;602.29;601.70;597.20;509.66;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:39:19;85.60;84.67;82.89;76.94;605.18;604.95;604.38;599.97;512.19;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:41:46;86.28;85.21;83.19;76.93;605.19;604.95;604.32;599.59;511.39;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T03:44:13;84.41;83.60;82.06;76.43;601.13;600.92;600.40;596.31;509.52;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T03:46:40;85.62;84.91;83.56;78.08;614.04;613.83;613.35;609.46;521.19;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:49:07;86.59;85.65;83.86;77.85;612.38;612.15;611.57;607.13;518.32;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T03:51:34;85.29;84.40;82.72;76.89;604.76;604.54;603.99;599.71;512.15;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T03:54:00;86.86;85.80;83.78;77.50;609.67;609.43;608.80;604.07;515.24;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T03:56:27;85.89;85.27;84.10;78.81;619.69;619.49;619.05;615.38;526.62;0.60
69544;SPS30;56766;52.260;20.746;2024-01-10T03:58:54;88.24;87.16;85.11;78.72;619.30;619.05;618.41;613.60;523.37;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T04:01:23;86.98;86.14;84.54;78.71;619.10;618.88;618.34;614.11;524.69;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T04:03:50;87.46;86.47;84.59;78.43;616.91;616.67;616.07;611.49;521.88;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T04:06:17;88.10;86.98;84.87;78.43;616.98;616.74;616.08;611.20;521.19;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:08:43;86.40;85.54;83.90;78.06;613.99;613.77;613.22;608.96;520.19;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:11:10;84.79;84.10;82.77;77.36;608.35;608.14;607.67;603.83;516.39;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:13:36;86.46;85.55;83.82;77.87;612.51;612.29;611.72;607.34;518.61;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:16:03;86.84;85.97;84.31;78.44;616.94;616.72;616.17;611.88;522.67;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:18:30;87.22;86.24;84.39;78.28;615.79;615.55;614.96;610.42;521.04;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:20:57;91.69;90.65;88.67;82.20;646.59;646.35;645.71;640.89;546.96;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:23:23;89.04;88.07;86.23;80.03;629.54;629.30;628.70;624.12;532.81;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:25:50;88.56;87.61;85.82;79.70;626.93;626.69;626.11;621.60;530.75;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:28:17;89.15;88.06;86.00;79.56;625.90;625.66;625.01;620.17;528.99;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:30:43;89.65;88.68;86.82;80.58;633.87;633.63;633.03;628.42;536.49;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T04:33:10;87.89;86.95;85.16;79.08;622.06;621.83;621.25;616.77;526.60;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:35:37;90.36;89.51;87.88;81.87;643.89;643.66;643.11;638.76;545.82;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:38:03;88.91;87.99;86.23;80.14;630.33;630.10;629.52;625.05;533.78;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:40:30;89.63;88.55;86.48;80.01;629.43;629.19;628.54;623.68;532.00;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:42:57;90.42;89.34;87.29;80.81;635.72;635.48;634.83;629.97;537.45;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:45:23;92.01;90.94;88.91;82.38;648.01;647.76;647.12;642.24;548.03;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:47:50;88.29;87.47;85.92;80.09;629.90;629.68;629.15;624.95;534.10;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:50:16;89.52;88.44;86.40;79.98;629.14;628.90;628.26;623.43;531.85;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T04:52:43;88.93;87.79;85.62;79.07;622.06;621.81;621.14;616.17;525.34;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:55:10;89.28;88.39;86.70;80.66;634.44;634.21;633.65;629.24;537.52;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T04:57:37;90.31;89.37;87.58;81.40;640.27;640.04;639.45;634.91;542.21;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:00:04;90.11;88.92;86.68;79.99;629.34;629.08;628.39;623.30;531.33;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:02:31;90.24;89.28;87.47;81.26;639.13;638.90;638.30;633.73;541.13;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:04:58;88.43;87.56;85.91;79.95;628.86;628.63;628.08;623.75;532.86;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:07:25;90.36;89.34;87.39;81.03;637.38;637.14;636.52;631.78;539.21;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:09:51;92.03;90.96;88.94;82.42;648.31;648.06;647.42;642.55;548.31;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:12:18;86.97;86.19;84.72;79.04;621.66;621.44;620.93;616.87;527.31;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T05:14:45;88.37;87.48;85.79;79.81;627.70;627.47;626.91;622.54;531.76;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:17:11;87.21;86.42;84.92;79.20;622.91;622.69;622.18;618.07;528.29;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:19:38;87.45;86.69;85.23;79.55;625.62;625.40;624.90;620.83;530.75;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:22:05;86.52;85.69;84.10;78.31;615.91;615.69;615.16;610.96;522.00;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:24:32;91.07;89.86;87.56;80.78;635.49;635.23;634.53;629.34;536.42;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:26:59;86.71;86.06;84.81;79.39;624.35;624.14;623.68;619.90;530.35;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T05:29:25;86.84;86.14;84.82;79.31;623.69;623.48;623.01;619.12;529.53;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:31:53;87.91;86.88;84.94;78.69;618.99;618.76;618.14;613.47;523.46;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:34:20;87.38;86.55;84.97;79.15;622.50;622.28;621.74;617.53;527.67;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T05:36:46;87.86;87.08;85.60;79.86;628.10;627.88;627.37;623.26;532.78;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:39:14;93.19;92.18;90.26;83.79;659.06;658.81;658.19;653.41;557.84;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:41:42;96.48;95.38;93.30;86.51;680.48;680.22;679.55;674.49;575.65;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:44:09;97.07;95.65;92.96;85.46;672.42;672.13;671.34;665.52;566.75;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T05:46:36;93.91;92.64;90.22;83.16;654.26;653.99;653.26;647.85;552.08;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:49:03;91.36;90.44;88.71;82.53;649.12;648.88;648.31;643.80;549.94;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:51:31;90.80;89.85;88.03;81.79;643.33;643.09;642.50;637.91;544.72;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:53:58;91.66;90.64;88.71;82.31;647.42;647.17;646.55;641.80;547.85;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T05:56:25;93.48;92.23;89.86;82.88;652.02;651.76;651.04;645.70;550.33;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T05:58:53;91.99;90.94;88.95;82.46;648.66;648.41;647.78;642.95;548.71;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:01:20;89.75;88.80;86.99;80.82;635.67;635.44;634.85;630.30;538.20;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:03:46;89.71;88.70;86.77;80.46;632.91;632.67;632.06;627.36;535.45;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:06:13;87.75;87.00;85.57;79.90;628.37;628.15;627.65;623.61;533.19;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:08:40;92.42;91.21;88.90;82.04;645.45;645.19;644.48;639.25;544.92;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T06:11:07;91.69;90.61;88.55;82.00;645.08;644.83;644.18;639.28;545.43;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:13:35;91.04;90.13;88.39;82.23;646.78;646.55;645.97;641.47;547.95;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:16:06;96.88;95.94;94.15;87.66;689.48;689.23;688.63;683.92;584.33;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:18:33;104.00;103.23;101.76;95.29;749.36;749.12;748.57;744.06;636.63;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:21:00;102.45;101.43;99.50;92.59;728.26;727.99;727.35;722.31;617.04;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:23:27;99.46;98.59;96.93;90.46;711.42;711.17;710.60;705.97;603.52;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:25:54;96.59;95.74;94.12;87.82;690.67;690.43;689.87;685.36;585.88;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:28:20;95.26;94.48;93.01;86.95;683.83;683.60;683.07;678.79;580.54;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:30:47;94.42;93.65;92.20;86.20;677.87;677.64;677.12;672.88;575.49;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:33:14;91.90;91.01;89.32;83.17;654.17;653.94;653.37;648.91;554.43;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:35:42;89.73;88.99;87.59;81.87;643.82;643.61;643.11;639.05;546.52;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:38:11;91.64;90.57;88.53;82.01;645.10;644.86;644.21;639.33;545.51;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:40:38;89.86;88.93;87.17;81.03;637.37;637.14;636.56;632.06;539.81;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T06:43:05;89.34;88.53;87.00;81.14;638.18;637.96;637.43;633.22;541.25;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:45:34;90.26;89.36;87.64;81.54;641.32;641.09;640.52;636.07;543.33;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:48:01;90.18;89.16;87.22;80.87;636.16;635.92;635.30;630.57;538.17;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T06:50:27;91.60;90.46;88.30;81.65;642.29;642.04;641.37;636.34;542.70;0.64
69544;SPS30;56766;52.260;20.746;2024-01-10T06:52:54;90.04;89.02;87.09;80.75;635.21;634.97;634.35;629.64;537.38;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T06:55:21;88.60;87.68;85.93;79.86;628.12;627.89;627.31;622.85;531.90;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T06:57:50;90.63;89.68;87.88;81.66;642.34;642.10;641.51;636.94;543.92;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:00:19;91.76;90.58;88.33;81.56;641.67;641.41;640.72;635.58;541.87;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:02:47;91.44;90.42;88.49;82.08;645.67;645.43;644.81;640.05;546.33;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T07:05:15;91.95;90.95;89.04;82.65;650.09;649.85;649.23;644.50;550.21;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:07:42;91.13;90.17;88.35;82.09;645.68;645.44;644.84;640.24;546.71;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:10:10;93.75;92.68;90.64;84.01;660.86;660.61;659.96;655.01;558.99;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:12:37;92.69;91.75;89.98;83.70;658.34;658.10;657.51;652.92;557.71;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:15:03;93.46;92.39;90.36;83.76;658.88;658.63;657.99;653.06;557.33;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:17:33;92.53;91.55;89.69;83.32;655.37;655.13;654.52;649.83;554.88;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:20:00;91.48;90.74;89.33;83.51;656.74;656.52;656.01;651.90;557.54;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:22:26;91.58;90.76;89.20;83.21;654.44;654.21;653.67;649.38;555.08;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:24:53;93.38;92.19;89.93;83.08;653.59;653.33;652.64;647.44;552.05;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T07:27:20;94.68;93.54;91.37;84.56;665.20;664.94;664.26;659.14;562.28;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T07:29:46;92.05;90.95;88.87;82.27;647.20;646.95;646.30;641.35;547.16;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T07:32:13;93.79;92.78;90.86;84.37;663.60;663.35;662.73;657.93;561.73;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:34:40;93.83;92.85;91.01;84.60;665.40;665.16;664.55;659.85;563.52;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:37:07;93.69;92.80;91.11;84.88;667.54;667.31;666.73;662.22;565.86;0.63
69544;SPS30;56766;52.260;20.746;2024-01-10T07:39:35;95.87;95.07;93.57;87.44;687.63;687.40;686.86;682.52;583.67;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:42:02;98.73;97.71;95.76;89.01;700.10;699.84;699.20;694.25;592.89;0.62
69544;SPS30;56766;52.260;20.746;2024-01-10T07:44:29;101.81;100.95;99.32;92.77;729.58;729.33;728.75;724.10;619.16;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:46:55;97.52;96.91;95.75;89.92;707.03;706.81;706.34;702.37;601.39;0.60
69544;SPS30;56766;52.260;20.746;2024-01-10T07:49:22;100.42;99.49;97.72;91.08;716.31;716.06;715.46;710.67;607.34;0.61
69544;SPS30;56766;52.260;20.746;2024-01-10T07:51:50;100.72;99.64;97.58;90.61;712.73;712.47;711.80;706.65;603.34;0.62
