sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:01:50;88;146;;219;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:04:17;82;147;;207;150749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:06:47;81;150;;204;150076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:09:16;82;150;;206;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:11:48;83;150;;209;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:14:16;81;149;;204;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:16:47;82;150;;207;150147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:19:16;81;150;;203;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:21:48;76;150;;192;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:24:17;79;149;;199;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:26:50;77;150;;191;148186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:29:18;87;147;;221;151793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:31:53;83;149;;207;149313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:34:16;80;144;;202;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:36:50;74;150;;187;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:39:20;77;147;;195;150297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:41:50;87;147;;218;148640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:44:17;80;147;;203;150860
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:46:48;79;150;;199;149619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:49:21;85;149;;214;150792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:51:48;77;146;;195;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:54:17;78;149;;195;149726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:56:47;86;150;;214;148342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T00:59:17;79;150;;201;151112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:06:47;67;113;;169;149127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:09:17;78;150;;199;151309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:11:47;76;149;;190;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:14:18;72;150;;180;149654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:16:48;87;148;;220;150536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:19:18;74;149;;186;149669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:21:47;79;149;;198;150351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:24:17;83;150;;209;149293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:26:48;89;150;;223;149312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:29:17;90;149;;226;150307
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:31:49;85;150;;213;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:34:17;88;146;;220;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:36:47;83;150;;209;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:39:17;91;149;;230;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:41:48;74;149;;186;150491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:44:18;82;149;;206;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:46:48;80;148;;202;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:49:17;86;148;;215;149329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:51:47;82;150;;207;151073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:54:18;83;150;;207;149487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:56:48;84;149;;211;150464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T01:59:19;75;148;;188;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:01:47;80;148;;202;150221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:04:17;82;150;;205;149215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:06:48;84;149;;213;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:09:18;83;149;;207;148884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:11:47;81;148;;206;150851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:14:18;84;149;;211;150517
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:16:47;83;149;;209;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:19:18;87;150;;217;149638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:21:47;89;148;;223;150281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:24:17;75;150;;188;148603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:26:47;69;150;;175;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:29:18;78;150;;197;149734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:31:47;88;149;;218;148636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:34:17;85;150;;216;151493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:36:47;87;150;;218;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:39:18;84;150;;211;150540
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:41:47;74;149;;186;149423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:44:20;81;150;;204;150412
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:46:49;79;147;;198;149210
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:49:19;85;148;;212;149153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:51:47;94;148;;239;151117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:54:17;81;150;;203;149723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:56:47;78;150;;197;150348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T02:59:17;88;150;;222;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:01:49;79;150;;198;149427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:04:18;75;148;;190;150209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:06:47;89;149;;219;146867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:09:17;78;150;;200;153302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:11:47;89;150;;221;148652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:14:17;80;150;;202;151473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:16:47;88;150;;220;148389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:19:17;78;150;;199;151189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:21:48;80;150;;203;150501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:24:18;79;148;;198;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:26:47;83;149;;209;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:29:17;69;150;;174;149671
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:31:48;77;150;;192;148694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:34:18;67;149;;170;150992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:36:47;93;149;;232;149386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:39:17;79;150;;197;149618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:41:48;73;150;;186;151404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:44:17;81;149;;202;149327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:46:47;89;150;;226;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:51:48;76;149;;194;151881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:54:17;98;149;;246;150565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:56:48;74;150;;187;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T03:59:17;83;149;;209;149731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:01:48;79;150;;199;149829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:04:17;78;149;;195;149507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:06:49;89;150;;225;151068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:09:19;88;148;;222;149840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:11:48;76;148;;190;149399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:14:17;67;149;;170;150711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:16:49;87;150;;217;148623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:19:19;80;149;;202;151009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:21:48;92;148;;232;150269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:24:18;87;149;;218;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:26:47;88;149;;220;148918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:29:18;91;150;;229;150353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:31:47;84;149;;211;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:34:18;92;150;;231;150591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:36:49;86;149;;217;149794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:39:17;83;149;;207;148561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:41:47;88;150;;223;150394
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:44:17;92;150;;234;151476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:46:47;85;150;;212;148589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:49:18;85;150;;216;151186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:51:48;84;149;;211;149018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:54:19;90;150;;227;150969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:56:47;87;148;;218;150069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T04:59:19;82;150;;205;148879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:01:48;91;149;;230;151046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:04:17;76;148;;191;149616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:06:47;84;150;;210;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:09:17;83;150;;208;149387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:11:48;87;150;;220;150989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:14:22;78;149;;192;146990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:16:50;73;146;;188;152814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:19:17;91;147;;229;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:21:49;92;150;;231;149774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:24:19;80;148;;200;148948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:26:52;86;148;;219;151224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:29:20;84;145;;211;149577
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:31:47;76;147;;191;150563
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:34:17;76;150;;190;149493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:36:49;82;150;;206;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:39:21;82;148;;206;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:41:47;77;146;;193;150193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:44:17;74;150;;187;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:46:48;80;150;;201;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:49:19;85;149;;212;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:51:48;84;148;;211;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:54:18;81;149;;202;148983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:56:49;80;149;;204;152475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T05:59:17;74;149;;184;148998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:01:49;75;150;;190;150403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:04:17;86;148;;217;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:06:49;76;150;;190;149408
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:09:22;91;149;;229;150727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:11:47;75;145;;187;148649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:14:17;89;150;;225;150668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:16:47;73;150;;181;148071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:19:19;83;150;;213;152620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:21:49;86;149;;216;149376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:24:17;84;149;;211;150444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:26:47;84;150;;210;149623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:29:19;75;150;;188;150218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:31:48;83;149;;206;148688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:34:18;74;149;;188;151512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:36:48;80;149;;200;149371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:39:20;92;150;;231;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:41:49;81;148;;203;149184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:44:18;85;149;;217;151455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:46:47;83;150;;207;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:49:17;86;150;;215;149585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:51:49;76;150;;193;150722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:54:18;88;149;;220;149571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:56:49;82;149;;208;150447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T06:59:19;79;149;;198;149873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:01:51;87;149;;218;149855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:04:18;79;145;;197;148871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:06:49;78;150;;197;150569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:09:22;84;148;;210;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:11:49;70;146;;176;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:14:17;74;149;;187;150555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:16:48;72;150;;180;149731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:19:17;83;150;;210;150374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:21:51;86;150;;213;148179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:29:19;89;150;;226;150731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:31:52;68;148;;172;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:34:18;84;145;;211;149515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:36:49;72;150;;181;150629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:39:18;70;149;;176;149353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:41:50;79;149;;199;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:44:17;77;147;;192;149340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:46:48;83;150;;212;151544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:49:18;85;150;;213;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:51:47;83;150;;208;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:54:17;86;150;;217;149821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:56:48;87;150;;219;149626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T07:59:18;81;150;;204;150618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:01:56;80;150;;199;147666
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:04:18;72;141;;184;152424
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:06:48;80;150;;200;149461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:09:19;82;150;;206;149011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:11:49;84;149;;212;150754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:14:18;79;149;;200;150549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:16:53;83;150;;208;150062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:19:18;87;145;;218;148823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:21:51;81;150;;206;151040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:24:18;89;147;;223;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:26:53;77;150;;191;148824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:29:19;70;146;;178;150473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:31:48;70;149;;178;150497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:34:19;80;150;;202;150383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:36:52;79;149;;198;149524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:39:18;79;146;;199;150255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:41:48;92;150;;231;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:44:19;75;150;;188;149005
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:46:54;84;149;;212;150691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:49:18;89;144;;225;150343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:51:48;94;150;;235;148704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:54:21;77;150;;195;150802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:56:48;94;148;;236;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T08:59:19;77;150;;195;150466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:01:48;87;149;;219;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:04:22;76;150;;190;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:06:48;80;146;;200;149458
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:09:23;80;150;;203;150769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:11:51;89;146;;223;149586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:14:20;90;147;;227;150404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:16:49;85;148;;213;149694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:19:18;75;149;;188;149434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:21:52;86;150;;218;150764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:24:18;90;146;;226;149584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:26:51;78;150;;198;150589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:29:18;77;147;;192;149369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:31:48;85;150;;213;149425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:34:18;84;150;;212;150882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:36:52;75;150;;188;149838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:39:21;78;146;;195;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:41:51;74;147;;185;149911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:44:18;74;147;;186;150610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:46:51;80;147;;200;148980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:49:26;91;146;;230;150791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:51:53;86;142;;215;149666
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:54:19;87;142;;219;150512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:56:48;83;148;;208;149311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T09:59:21;84;150;;211;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:01:50;73;147;;184;150909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:04:19;82;144;;205;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:07:00;92;145;;231;149477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:09:18;79;138;;198;149033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:11:57;73;150;;186;151087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:14:19;85;141;;214;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:16:51;81;149;;204;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:19:24;87;147;;219;150178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:21:48;83;144;;209;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:24:21;90;150;;227;149758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:26:49;82;147;;207;151201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:29:21;87;149;;218;148684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:31:49;78;147;;197;151327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:34:21;77;149;;192;147911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:36:51;69;147;;174;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:39:18;80;147;;200;149653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:41:50;84;150;;208;147870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:44:18;79;147;;202;152958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:46:54;77;150;;195;150129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:49:23;79;142;;198;149616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:51:48;94;142;;233;148439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:54:18;82;149;;210;152110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:56:48;81;149;;203;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T10:59:20;80;148;;199;149089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:01:50;82;148;;207;150868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:04:18;75;147;;186;148091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:06:51;75;149;;190;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:09:25;77;147;;194;151000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:22:11;72;129;;182;150610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:24:19;82;126;;206;149383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:27:05;74;149;;187;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:29:19;84;142;;212;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:31:50;84;149;;210;149411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:34:22;80;148;;202;150843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:39:22;74;131;;186;149002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:41:48;86;146;;218;151485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:44:27;92;148;;230;149236
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-10T11:46:49;89;140;;226;151086
