sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:01:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:03:33;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:05:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:08:24;2;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:10:49;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:13:18;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:15:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:18:05;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:20:31;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:22:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:25:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:27:49;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:30:12;2;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:32:37;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:35:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:37:28;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:39:54;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:42:20;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:44:44;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:47:10;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:49:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:52:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:54:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:56:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T00:59:17;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:01:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:04:08;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:06:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:08:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:11:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:13:49;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:16:14;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:18:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:21:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:23:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:25:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:28:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:30:47;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:33:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:35:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:38:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:40:28;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:42:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:45:19;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:47:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:50:10;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:52:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T01:55:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:04:44;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:07:13;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:09:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:11:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:14:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:16:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:19:19;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:21:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:24:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:26:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:28:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:31:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:33:48;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:36:13;5;5;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:38:39;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:41:04;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:43:29;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:45:55;3;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:48:20;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:50:46;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:53:12;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:55:37;6;6;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T02:58:03;6;6;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:00:28;7;7;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:02:54;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:05:19;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:07:45;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:10:15;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:12:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:15:02;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:17:26;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:19:52;3;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:22:17;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:24:43;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:27:08;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:29:35;5;5;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:32:00;3;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:34:25;3;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:36:52;5;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:39:18;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:41:41;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:44:07;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:46:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:48:58;45;40;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:51:23;15;14;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:53:48;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:56:13;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T03:58:40;19;12;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:01:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:03:30;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:05:55;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:08:20;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:10:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:13:11;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:15:36;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:18:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:20:27;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:22:53;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:25:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:27:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:30:09;22;21;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:32:39;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:34:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:37:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:39:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:42:15;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:44:41;2;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:47:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:49:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:51:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:54:23;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:56:48;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T04:59:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:01:40;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:04:05;5;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:06:30;7;6;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:08:57;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:11:21;10;9;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:13:47;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:16:12;6;6;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:18:37;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:21:03;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:23:28;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:25:54;3;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:28:19;5;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:30:44;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:33:10;181;153;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:35:35;100;88;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:38:03;15;14;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:40:26;5;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:42:53;10;10;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:45:17;38;22;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:47:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:50:09;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:52:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:55:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:57:24;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T05:59:52;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:02:15;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:04:40;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:07:06;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:09:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:11:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:14:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:16:47;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:19:13;61;56;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:21:38;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:24:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:26:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:28:54;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:31:20;28;26;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:33:47;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:36:11;3;3;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:38:38;6;5;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:43:27;11;11;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:45:53;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:48:18;5;5;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:50:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:53:09;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:55:36;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T06:58:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:00:26;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:02:51;6;6;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:05:17;3;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:07:43;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:10:09;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:12:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:14:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:17:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:19:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:22:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:24:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:27:06;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:29:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:31:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:34:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:36:48;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:39:14;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:41:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:44:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:46:30;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:48:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:51:20;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:53:47;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:56:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T07:58:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:01:02;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:03:28;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:05:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:08:19;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:10:44;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:13:10;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:15:36;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:18:02;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:20:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:22:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:25:17;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:27:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:30:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:32:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:34:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:37:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:39:50;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:42:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:44:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:47:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:49:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:51:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:54:23;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:56:48;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T08:59:14;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:01:39;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:04:05;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:06:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:08:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:11:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:13:47;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:16:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:18:38;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:21:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:23:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:25:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:28:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:30:45;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:33:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:35:36;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:38:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:40:32;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:42:53;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:45:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:47:44;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:50:09;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:52:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:55:00;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:57:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T09:59:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:02:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:04:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:07:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:09:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:11:59;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:14:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:16:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:19:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:21:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:24:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:28:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:31:23;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:33:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:36:14;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:38:39;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:41:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:43:30;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:45:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:48:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:50:50;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:53:17;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:55:38;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T10:58:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:00:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:02:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:05:21;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:07:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:10:12;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:12:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:15:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:17:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:22:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:24:44;2;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:27:11;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:29:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:32:01;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:34:26;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:39:18;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:41:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:46:34;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:48:59;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:51:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:53:51;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T11:56:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:01:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:03:33;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:05:58;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:08:24;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:10:49;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:13:15;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:15:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:18:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:20:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:22:57;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:25:22;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:27:49;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:30:13;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:32:39;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:35:05;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:37:30;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:39:56;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:42:23;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:44:47;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:49:41;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:52:04;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:54:29;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:56:54;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T12:59:20;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:01:45;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:04:16;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:06:37;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:09:02;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:11:27;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:13:54;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:16:19;4;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:18:48;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:21:09;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:23:35;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:26:01;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:28:26;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:30:52;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:33:17;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:35:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:38:08;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:40:34;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:42:59;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:45:25;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:47:52;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:50:16;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:52:43;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:55:09;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:57:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T13:59:58;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:02:27;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:04:51;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:07:16;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:09:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:12:06;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:14:31;6;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:16:58;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:19:24;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:21:50;1;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:24:15;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:26:39;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:29:04;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:31:30;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:33:55;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:36:20;2;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:38:46;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:41:12;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:43:38;1;1;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:46:03;0;0;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:48:29;2;2;
29062;PMS5003;71206;48.564;-123.458;2024-01-10T14:50:54;1;1;
