sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2024-01-10T00:02:43;97363.88;;;9.00;44.66
48800;BME280;34611;47.964;7.982;2024-01-10T00:09:44;97363.88;;;9.00;44.66
48800;BME280;34611;47.964;7.982;2024-01-10T00:16:45;97356.94;;;9.00;44.65
48800;BME280;34611;47.964;7.982;2024-01-10T00:23:46;97348.31;;;9.00;44.69
48800;BME280;34611;47.964;7.982;2024-01-10T00:30:46;97343.84;;;9.02;44.49
48800;BME280;34611;47.964;7.982;2024-01-10T00:37:49;97337.94;;;9.00;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T00:44:50;97331.94;;;8.99;44.69
48800;BME280;34611;47.964;7.982;2024-01-10T00:51:50;97330.06;;;9.01;44.65
48800;BME280;34611;47.964;7.982;2024-01-10T00:58:50;97328.28;;;9.02;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T01:05:51;97344.72;;;9.02;44.87
48800;BME280;34611;47.964;7.982;2024-01-10T01:12:51;97342.13;;;9.02;44.85
48800;BME280;34611;47.964;7.982;2024-01-10T01:19:51;97343.03;;;9.01;44.84
48800;BME280;34611;47.964;7.982;2024-01-10T01:26:51;97339.50;;;9.02;44.77
48800;BME280;34611;47.964;7.982;2024-01-10T01:33:52;97349.03;;;9.02;44.84
48800;BME280;34611;47.964;7.982;2024-01-10T01:40:52;97344.09;;;8.99;44.81
48800;BME280;34611;47.964;7.982;2024-01-10T01:47:53;97344.81;;;9.01;44.77
48800;BME280;34611;47.964;7.982;2024-01-10T01:54:53;97346.66;;;8.99;44.61
48800;BME280;34611;47.964;7.982;2024-01-10T02:01:54;97358.69;;;9.00;44.73
48800;BME280;34611;47.964;7.982;2024-01-10T02:08:56;97361.28;;;9.00;44.83
48800;BME280;34611;47.964;7.982;2024-01-10T02:15:56;97363.16;;;8.98;44.76
48800;BME280;34611;47.964;7.982;2024-01-10T02:22:56;97370.00;;;8.99;44.75
48800;BME280;34611;47.964;7.982;2024-01-10T02:29:56;97376.13;;;8.98;44.67
48800;BME280;34611;47.964;7.982;2024-01-10T02:36:57;97387.22;;;9.00;44.86
48800;BME280;34611;47.964;7.982;2024-01-10T02:43:58;97385.66;;;8.97;44.78
48800;BME280;34611;47.964;7.982;2024-01-10T02:50:59;97377.69;;;9.00;44.84
48800;BME280;34611;47.964;7.982;2024-01-10T02:57:59;97379.56;;;8.98;44.81
48800;BME280;34611;47.964;7.982;2024-01-10T03:04:59;97383.78;;;8.99;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T03:12:00;97376.84;;;9.00;44.90
48800;BME280;34611;47.964;7.982;2024-01-10T03:19:00;97362.44;;;8.96;44.75
48800;BME280;34611;47.964;7.982;2024-01-10T03:26:00;97369.28;;;8.97;44.90
48800;BME280;34611;47.964;7.982;2024-01-10T03:33:00;97368.47;;;8.96;44.92
48800;BME280;34611;47.964;7.982;2024-01-10T03:40:01;97365.03;;;8.96;44.79
48800;BME280;34611;47.964;7.982;2024-01-10T03:47:03;97344.28;;;8.96;44.56
48800;BME280;34611;47.964;7.982;2024-01-10T03:54:05;97342.72;;;8.93;44.52
48800;BME280;34611;47.964;7.982;2024-01-10T04:01:05;97348.63;;;8.95;44.68
48800;BME280;34611;47.964;7.982;2024-01-10T04:08:06;97340.03;;;8.95;44.56
48800;BME280;34611;47.964;7.982;2024-01-10T04:15:07;97344.50;;;8.93;44.17
48800;BME280;34611;47.964;7.982;2024-01-10T04:22:07;97330.59;;;8.94;44.30
48800;BME280;34611;47.964;7.982;2024-01-10T04:29:08;97330.81;;;8.90;44.47
48800;BME280;34611;47.964;7.982;2024-01-10T04:36:08;97334.13;;;8.93;44.41
48800;BME280;34611;47.964;7.982;2024-01-10T04:43:08;97330.81;;;8.90;44.23
48800;BME280;34611;47.964;7.982;2024-01-10T04:50:09;97332.34;;;8.93;44.36
48800;BME280;34611;47.964;7.982;2024-01-10T04:57:09;97344.28;;;8.96;44.33
48800;BME280;34611;47.964;7.982;2024-01-10T05:04:09;97347.00;;;8.94;44.33
48800;BME280;34611;47.964;7.982;2024-01-10T05:11:10;97359.97;;;8.94;44.55
48800;BME280;34611;47.964;7.982;2024-01-10T05:18:10;97369.47;;;8.94;44.49
48800;BME280;34611;47.964;7.982;2024-01-10T05:25:11;97357.88;;;8.86;44.16
48800;BME280;34611;47.964;7.982;2024-01-10T05:32:11;97368.38;;;8.72;44.06
48800;BME280;34611;47.964;7.982;2024-01-10T05:39:11;97365.38;;;8.65;43.99
48800;BME280;34611;47.964;7.982;2024-01-10T05:46:15;97356.16;;;8.61;43.92
48800;BME280;34611;47.964;7.982;2024-01-10T05:53:16;97345.78;;;8.61;44.05
48800;BME280;34611;47.964;7.982;2024-01-10T06:00:17;97353.78;;;8.71;44.23
48800;BME280;34611;47.964;7.982;2024-01-10T06:07:17;97346.72;;;8.73;44.04
48800;BME280;34611;47.964;7.982;2024-01-10T06:14:19;97351.69;;;8.76;44.23
48800;BME280;34611;47.964;7.982;2024-01-10T06:21:20;97345.66;;;8.76;44.19
48800;BME280;34611;47.964;7.982;2024-01-10T06:28:20;97347.31;;;8.77;44.06
48800;BME280;34611;47.964;7.982;2024-01-10T06:35:21;97355.00;;;8.78;44.16
48800;BME280;34611;47.964;7.982;2024-01-10T06:42:21;97362.66;;;8.80;44.03
48800;BME280;34611;47.964;7.982;2024-01-10T06:49:21;97364.53;;;8.78;44.05
48800;BME280;34611;47.964;7.982;2024-01-10T06:56:22;97368.91;;;8.77;44.11
48800;BME280;34611;47.964;7.982;2024-01-10T07:03:22;97383.72;;;8.75;43.98
48800;BME280;34611;47.964;7.982;2024-01-10T07:10:22;97387.16;;;8.76;43.66
48800;BME280;34611;47.964;7.982;2024-01-10T07:17:26;97392.31;;;8.76;43.92
48800;BME280;34611;47.964;7.982;2024-01-10T07:24:26;97394.19;;;8.74;43.93
48800;BME280;34611;47.964;7.982;2024-01-10T07:31:26;97398.44;;;8.75;43.69
48800;BME280;34611;47.964;7.982;2024-01-10T07:38:28;97403.75;;;8.73;43.55
48800;BME280;34611;47.964;7.982;2024-01-10T07:45:29;97395.97;;;8.73;43.62
48800;BME280;34611;47.964;7.982;2024-01-10T07:52:29;97414.09;;;8.73;43.54
48800;BME280;34611;47.964;7.982;2024-01-10T07:59:29;97413.16;;;8.74;43.74
48800;BME280;34611;47.964;7.982;2024-01-10T08:06:29;97412.53;;;8.70;43.56
48800;BME280;34611;47.964;7.982;2024-01-10T08:13:30;97404.75;;;8.70;43.63
48800;BME280;34611;47.964;7.982;2024-01-10T08:20:30;97408.19;;;8.71;43.61
48800;BME280;34611;47.964;7.982;2024-01-10T08:27:30;97406.75;;;8.67;43.58
48800;BME280;34611;47.964;7.982;2024-01-10T08:34:30;97394.38;;;8.70;43.56
48800;BME280;34611;47.964;7.982;2024-01-10T08:41:31;97397.84;;;8.71;43.78
48800;BME280;34611;47.964;7.982;2024-01-10T08:48:31;97398.66;;;8.71;43.60
48800;BME280;34611;47.964;7.982;2024-01-10T08:55:31;97409.13;;;8.70;43.41
48800;BME280;34611;47.964;7.982;2024-01-10T09:02:32;97409.03;;;8.71;43.73
48800;BME280;34611;47.964;7.982;2024-01-10T09:09:33;97418.56;;;8.71;43.66
48800;BME280;34611;47.964;7.982;2024-01-10T09:16:33;97427.16;;;8.71;43.75
48800;BME280;34611;47.964;7.982;2024-01-10T09:23:33;97437.44;;;8.73;43.83
48800;BME280;34611;47.964;7.982;2024-01-10T09:30:34;97438.16;;;8.75;43.87
48800;BME280;34611;47.964;7.982;2024-01-10T09:37:34;97441.47;;;8.77;43.94
48800;BME280;34611;47.964;7.982;2024-01-10T09:44:34;97444.25;;;8.74;43.81
48800;BME280;34611;47.964;7.982;2024-01-10T09:51:34;97446.03;;;8.74;43.72
48800;BME280;34611;47.964;7.982;2024-01-10T09:58:35;97442.63;;;8.73;43.80
48800;BME280;34611;47.964;7.982;2024-01-10T10:05:39;97449.25;;;8.77;43.85
48800;BME280;34611;47.964;7.982;2024-01-10T10:12:48;97454.22;;;8.80;43.93
48800;BME280;34611;47.964;7.982;2024-01-10T10:19:49;97451.00;;;8.77;44.01
48800;BME280;34611;47.964;7.982;2024-01-10T10:26:49;97457.84;;;8.78;43.92
48800;BME280;34611;47.964;7.982;2024-01-10T10:33:49;97471.75;;;8.77;44.07
48800;BME280;34611;47.964;7.982;2024-01-10T10:40:51;97465.81;;;8.75;43.84
48800;BME280;34611;47.964;7.982;2024-01-10T10:47:58;97477.78;;;8.77;43.98
48800;BME280;34611;47.964;7.982;2024-01-10T10:54:59;97468.13;;;8.79;43.99
48800;BME280;34611;47.964;7.982;2024-01-10T11:01:59;97475.19;;;8.77;43.98
48800;BME280;34611;47.964;7.982;2024-01-10T11:09:02;97463.78;;;8.80;44.07
48800;BME280;34611;47.964;7.982;2024-01-10T11:30:48;97446.13;;;8.85;44.21
48800;BME280;34611;47.964;7.982;2024-01-10T11:37:49;97438.47;;;8.83;44.21
48800;BME280;34611;47.964;7.982;2024-01-10T11:44:51;97426.34;;;8.84;44.41
48800;BME280;34611;47.964;7.982;2024-01-10T11:51:55;97416.78;;;8.84;44.18
48800;BME280;34611;47.964;7.982;2024-01-10T12:06:28;97412.44;;;8.85;44.52
48800;BME280;34611;47.964;7.982;2024-01-10T12:13:28;97417.84;;;8.82;44.17
48800;BME280;34611;47.964;7.982;2024-01-10T12:20:29;97416.06;;;8.82;44.17
48800;BME280;34611;47.964;7.982;2024-01-10T12:27:29;97410.06;;;8.82;44.60
48800;BME280;34611;47.964;7.982;2024-01-10T12:34:30;97410.88;;;8.82;44.43
48800;BME280;34611;47.964;7.982;2024-01-10T12:41:31;97411.81;;;8.81;44.48
48800;BME280;34611;47.964;7.982;2024-01-10T12:48:31;97418.97;;;8.78;44.29
48800;BME280;34611;47.964;7.982;2024-01-10T12:55:33;97415.34;;;8.80;44.57
48800;BME280;34611;47.964;7.982;2024-01-10T13:02:33;97412.03;;;8.78;44.46
48800;BME280;34611;47.964;7.982;2024-01-10T13:09:37;97414.53;;;8.80;44.52
48800;BME280;34611;47.964;7.982;2024-01-10T13:16:37;97409.44;;;8.78;44.67
48800;BME280;34611;47.964;7.982;2024-01-10T13:23:37;97420.84;;;8.76;44.43
48800;BME280;34611;47.964;7.982;2024-01-10T13:30:38;97430.56;;;8.72;44.41
48800;BME280;34611;47.964;7.982;2024-01-10T13:37:41;97428.72;;;8.74;44.57
48800;BME280;34611;47.964;7.982;2024-01-10T13:44:41;97434.63;;;8.76;44.51
48800;BME280;34611;47.964;7.982;2024-01-10T13:51:42;97438.66;;;8.80;44.47
48800;BME280;34611;47.964;7.982;2024-01-10T13:58:43;97435.03;;;8.83;44.69
48800;BME280;34611;47.964;7.982;2024-01-10T14:05:43;97437.53;;;8.84;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T14:12:44;97440.94;;;8.85;44.74
48800;BME280;34611;47.964;7.982;2024-01-10T14:19:45;97455.59;;;8.86;44.89
48800;BME280;34611;47.964;7.982;2024-01-10T14:26:45;97453.09;;;8.84;44.70
48800;BME280;34611;47.964;7.982;2024-01-10T14:33:46;97448.63;;;8.86;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T14:40:46;97446.97;;;8.85;44.51
48800;BME280;34611;47.964;7.982;2024-01-10T14:47:46;97441.81;;;8.85;44.79
48800;BME280;34611;47.964;7.982;2024-01-10T14:54:46;97430.47;;;8.86;44.72
48800;BME280;34611;47.964;7.982;2024-01-10T15:01:47;97429.53;;;8.87;44.60
48800;BME280;34611;47.964;7.982;2024-01-10T15:08:47;97419.16;;;8.87;44.66
48800;BME280;34611;47.964;7.982;2024-01-10T15:15:47;97419.28;;;8.86;44.63
48800;BME280;34611;47.964;7.982;2024-01-10T15:22:48;97424.34;;;8.87;44.57
48800;BME280;34611;47.964;7.982;2024-01-10T15:29:48;97420.00;;;8.88;44.74
48800;BME280;34611;47.964;7.982;2024-01-10T15:36:48;97427.88;;;8.86;44.91
48800;BME280;34611;47.964;7.982;2024-01-10T15:43:48;97426.94;;;8.87;44.69
48800;BME280;34611;47.964;7.982;2024-01-10T15:50:48;97423.53;;;8.87;44.79
48800;BME280;34611;47.964;7.982;2024-01-10T15:57:49;97423.44;;;8.88;44.89
48800;BME280;34611;47.964;7.982;2024-01-10T16:04:49;97433.16;;;8.85;44.61
48800;BME280;34611;47.964;7.982;2024-01-10T16:11:49;97452.16;;;8.85;44.79
48800;BME280;34611;47.964;7.982;2024-01-10T16:18:49;97460.03;;;8.84;44.75
48800;BME280;34611;47.964;7.982;2024-01-10T16:25:50;97462.53;;;8.85;44.77
48800;BME280;34611;47.964;7.982;2024-01-10T16:32:50;97466.88;;;8.85;44.72
48800;BME280;34611;47.964;7.982;2024-01-10T16:39:51;97468.56;;;8.86;44.66
48800;BME280;34611;47.964;7.982;2024-01-10T16:46:51;97474.56;;;8.86;45.03
48800;BME280;34611;47.964;7.982;2024-01-10T16:53:51;97481.50;;;8.86;44.71
48800;BME280;34611;47.964;7.982;2024-01-10T17:00:52;97478.09;;;8.85;44.68
48800;BME280;34611;47.964;7.982;2024-01-10T17:07:52;97480.78;;;8.84;44.46
48800;BME280;34611;47.964;7.982;2024-01-10T17:14:52;97486.78;;;8.84;44.76
48800;BME280;34611;47.964;7.982;2024-01-10T17:21:52;97483.28;;;8.85;44.55
48800;BME280;34611;47.964;7.982;2024-01-10T17:28:53;97477.38;;;8.83;44.51
48800;BME280;34611;47.964;7.982;2024-01-10T17:35:53;97482.56;;;8.83;44.65
48800;BME280;34611;47.964;7.982;2024-01-10T17:42:53;97481.81;;;8.81;44.48
48800;BME280;34611;47.964;7.982;2024-01-10T17:49:53;97490.44;;;8.82;44.64
48800;BME280;34611;47.964;7.982;2024-01-10T17:56:54;97487.94;;;8.80;44.45
48800;BME280;34611;47.964;7.982;2024-01-10T18:03:54;97484.69;;;8.77;44.38
48800;BME280;34611;47.964;7.982;2024-01-10T18:10:54;97487.28;;;8.77;44.40
48800;BME280;34611;47.964;7.982;2024-01-10T18:17:55;97492.59;;;8.75;44.37
48800;BME280;34611;47.964;7.982;2024-01-10T18:24:55;97495.06;;;8.77;44.13
48800;BME280;34611;47.964;7.982;2024-01-10T18:31:55;97503.47;;;8.80;44.32
48800;BME280;34611;47.964;7.982;2024-01-10T18:38:59;97500.06;;;8.80;44.29
48800;BME280;34611;47.964;7.982;2024-01-10T18:45:59;97506.28;;;8.77;44.22
48800;BME280;34611;47.964;7.982;2024-01-10T18:52:59;97502.03;;;8.76;44.13
48800;BME280;34611;47.964;7.982;2024-01-10T18:59:59;97506.47;;;8.74;44.15
48800;BME280;34611;47.964;7.982;2024-01-10T19:07:00;97510.84;;;8.74;44.09
48800;BME280;34611;47.964;7.982;2024-01-10T19:14:00;97517.78;;;8.73;44.03
48800;BME280;34611;47.964;7.982;2024-01-10T19:21:00;97515.19;;;8.73;43.87
48800;BME280;34611;47.964;7.982;2024-01-10T19:28:04;97516.13;;;8.72;43.86
48800;BME280;34611;47.964;7.982;2024-01-10T19:35:05;97516.31;;;8.69;43.85
48800;BME280;34611;47.964;7.982;2024-01-10T19:42:06;97523.88;;;8.72;43.81
48800;BME280;34611;47.964;7.982;2024-01-10T19:49:06;97525.75;;;8.70;43.86
48800;BME280;34611;47.964;7.982;2024-01-10T19:56:06;97526.78;;;8.67;43.93
48800;BME280;34611;47.964;7.982;2024-01-10T20:03:06;97526.88;;;8.66;43.69
48800;BME280;34611;47.964;7.982;2024-01-10T20:10:07;97534.13;;;8.61;43.59
48800;BME280;34611;47.964;7.982;2024-01-10T20:17:08;97542.91;;;8.58;43.58
48800;BME280;34611;47.964;7.982;2024-01-10T20:24:08;97548.22;;;8.57;43.36
48800;BME280;34611;47.964;7.982;2024-01-10T20:31:08;97562.31;;;8.53;43.20
48800;BME280;34611;47.964;7.982;2024-01-10T20:38:09;97571.94;;;8.36;43.02
48800;BME280;34611;47.964;7.982;2024-01-10T20:45:09;97577.44;;;8.31;42.95
48800;BME280;34611;47.964;7.982;2024-01-10T20:52:09;97570.78;;;8.27;42.68
48800;BME280;34611;47.964;7.982;2024-01-10T20:59:09;97571.97;;;8.22;42.66
48800;BME280;34611;47.964;7.982;2024-01-10T21:06:10;97571.47;;;8.17;42.74
48800;BME280;34611;47.964;7.982;2024-01-10T21:13:10;97571.63;;;8.14;42.54
48800;BME280;34611;47.964;7.982;2024-01-10T21:20:10;97568.31;;;8.11;42.57
48800;BME280;34611;47.964;7.982;2024-01-10T21:27:11;97566.84;;;8.07;42.39
48800;BME280;34611;47.964;7.982;2024-01-10T21:34:11;97556.47;;;8.07;42.30
48800;BME280;34611;47.964;7.982;2024-01-10T21:41:11;97557.25;;;8.22;42.84
48800;BME280;34611;47.964;7.982;2024-01-10T21:48:12;97553.88;;;8.07;43.16
48800;BME280;34611;47.964;7.982;2024-01-10T21:55:13;97552.41;;;8.03;42.95
48800;BME280;34611;47.964;7.982;2024-01-10T22:02:14;97556.03;;;8.01;42.78
48800;BME280;34611;47.964;7.982;2024-01-10T22:09:14;97549.28;;;7.98;42.64
48800;BME280;34611;47.964;7.982;2024-01-10T22:16:14;97551.16;;;7.96;42.51
48800;BME280;34611;47.964;7.982;2024-01-10T22:23:14;97550.41;;;7.94;42.46
48800;BME280;34611;47.964;7.982;2024-01-10T22:30:15;97544.59;;;7.90;42.52
48800;BME280;34611;47.964;7.982;2024-01-10T22:37:15;97539.50;;;7.89;42.30
48800;BME280;34611;47.964;7.982;2024-01-10T22:44:15;97544.03;;;7.85;42.17
48800;BME280;34611;47.964;7.982;2024-01-10T22:51:17;97545.97;;;7.82;42.21
48800;BME280;34611;47.964;7.982;2024-01-10T22:58:17;97532.22;;;7.81;42.00
48800;BME280;34611;47.964;7.982;2024-01-10T23:05:19;97531.56;;;7.78;42.07
48800;BME280;34611;47.964;7.982;2024-01-10T23:12:19;97533.41;;;7.76;41.96
48800;BME280;34611;47.964;7.982;2024-01-10T23:19:19;97531.16;;;7.98;42.48
48800;BME280;34611;47.964;7.982;2024-01-10T23:26:19;97532.63;;;8.02;42.37
48800;BME280;34611;47.964;7.982;2024-01-10T23:33:20;97523.63;;;8.08;42.43
48800;BME280;34611;47.964;7.982;2024-01-10T23:40:22;97526.13;;;8.09;42.56
48800;BME280;34611;47.964;7.982;2024-01-10T23:47:22;97527.81;;;8.10;42.56
48800;BME280;34611;47.964;7.982;2024-01-10T23:54:23;97530.28;;;8.12;42.54
