sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:02:09;85;57;;213;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:04:39;85;59;;212;148854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:09:42;94;61;;235;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:12:05;97;61;;245;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:14:35;102;63;;258;150967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:17:05;93;58;;234;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:19:35;99;63;;247;149246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:22:05;99;65;;249;150125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:24:35;97;60;;245;150482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:27:05;85;57;;212;149634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:29:43;98;58;;248;150701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:34:48;101;65;;252;149201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:37:07;84;57;;214;152243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:39:37;91;57;;229;149553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:42:07;90;61;;227;150175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:44:37;71;46;;177;149000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:47:07;79;56;;198;149093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:49:37;89;59;;227;152246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:52:07;88;57;;221;149337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:54:40;85;54;;214;150754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:57:08;74;53;;187;149712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T00:59:47;95;64;;241;150892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:02:09;84;54;;211;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:04:39;86;54;;215;149935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:07:09;85;55;;214;150139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:09:39;86;55;;214;149030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:12:09;97;62;;245;150928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:14:39;86;53;;217;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:17:19;89;62;;224;150123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:22:25;82;57;;209;152171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:24:44;100;62;;252;150922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:27:12;78;53;;197;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:29:47;87;54;;218;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:32:19;77;53;;195;150329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:34:42;93;62;;235;150706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:37:12;99;58;;247;149391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:39:42;94;62;;236;149727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:42:12;99;63;;248;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:44:42;80;54;;202;150454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:47:12;98;60;;246;150295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:49:43;99;63;;249;149507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:54:55;88;58;;220;149736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:57:14;97;59;;244;150746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T01:59:46;92;59;;232;150215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:04:45;87;55;;220;151360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:07:14;82;55;;208;150707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:09:50;101;65;;252;149522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:12:21;82;56;;209;151352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:14:46;85;56;;214;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:17:19;96;64;;242;150445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:19:49;92;62;;234;151232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:22:19;91;61;;230;150501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:24:52;84;55;;209;148329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:27:18;91;59;;230;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:29:48;76;50;;192;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:34:58;81;55;;204;149890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:37:19;87;56;;218;150259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:39:49;94;61;;236;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:42:19;96;61;;239;149240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:44:49;86;55;;219;151687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:47:19;92;60;;229;148326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:49:49;85;56;;211;148289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:52:19;86;56;;219;152577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:54:49;83;57;;208;148860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T02:57:19;85;55;;212;148586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:02:22;94;61;;234;148411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:04:50;85;58;;218;152561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:07:29;91;57;;229;149860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:09:51;80;54;;200;149817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:12:21;90;61;;226;150236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:14:51;103;63;;254;147197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:17:21;92;58;;237;153180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:19:51;90;61;;226;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:22:21;102;62;;253;147639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:24:51;76;53;;193;151683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:27:21;81;55;;204;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:32:23;89;58;;224;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:34:59;99;65;;247;149341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:39:58;86;59;;218;151954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:42:32;93;61;;234;150775
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:44:58;93;59;;235;151510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:52:32;84;54;;212;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:55:02;87;55;;218;149785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:57:36;90;64;;226;149681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T03:59:58;92;60;;234;151375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:02:28;100;61;;253;150914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:04:58;82;58;;206;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:07:28;86;56;;218;150424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:09:58;94;58;;236;149201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:12:35;98;61;;248;150449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:14:59;89;57;;224;150666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:17:36;84;56;;212;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:20:15;91;58;;231;150921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:22:30;92;60;;232;150318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:27:32;79;54;;198;149387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:30:00;86;56;;220;152012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:32:37;77;52;;193;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:35:03;83;57;;205;146831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:37:32;100;62;;261;155217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:42:36;86;58;;218;151453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:45:04;89;58;;226;151049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:47:33;108;65;;271;149982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:50:04;96;63;;242;150087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:52:34;82;54;;206;149117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:55:04;97;62;;245;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T04:57:34;92;59;;232;150692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:00:04;96;62;;241;149526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:02:34;95;61;;239;150087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:05:05;85;57;;215;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:07:35;78;54;;194;149000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:10:05;84;56;;212;150794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:12:35;84;55;;212;150588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:15:05;89;60;;224;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:17:35;96;60;;240;149423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:20:06;88;60;;221;150584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:22:36;92;60;;232;150915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:25:08;85;56;;213;149004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:27:39;85;57;;214;150924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:30:10;100;61;;255;151875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:32:38;91;61;;226;148840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:35:13;93;59;;235;150808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:42:45;81;56;;204;149585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:45:10;88;60;;224;151580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:47:55;97;62;;243;150293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:52:40;85;56;;217;152880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:55:16;84;57;;209;147965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T05:57:41;87;59;;221;151830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:00:11;93;59;;234;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:02:42;99;62;;249;150644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:05:12;93;59;;234;150202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:07:42;88;61;;223;150539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:10:14;84;54;;211;150294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:12:46;82;55;;207;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:15:16;99;63;;251;151152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:17:50;86;56;;218;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:20:15;88;54;;216;146648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:22:45;98;67;;250;152275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:25:15;94;61;;236;150513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:27:45;78;52;;198;151254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:30:15;84;58;;211;149440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:32:45;99;65;;250;150607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:35:15;95;60;;238;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:37:45;93;62;;234;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:40:24;96;59;;240;149785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:42:45;78;56;;199;151424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:45:15;104;67;;261;149450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:47:48;87;54;;218;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:50:19;73;51;;185;150059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:52:47;79;54;;198;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:55:17;86;58;;219;152021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T06:57:47;95;60;;239;149392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:00:17;84;59;;210;148541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:02:47;89;57;;226;152236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:05:17;92;59;;227;147429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:07:47;90;59;;229;151549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:10:22;98;59;;249;151173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:12:50;98;65;;246;149510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:15:19;88;58;;223;150835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:20:22;84;57;;215;153019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:22:50;96;62;;241;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:25:23;83;59;;211;151276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:27:51;92;60;;229;148352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:30:21;97;65;;248;152365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:32:51;79;51;;199;149913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:35:21;92;58;;230;149156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:37:51;87;60;;219;150689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:40:21;94;59;;236;150233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:42:51;87;55;;219;149946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:45:23;96;62;;238;148558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:47:51;86;57;;218;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:50:21;100;65;;251;150496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:52:51;86;55;;216;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:55:21;88;55;;221;149282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T07:57:51;92;62;;233;150535
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:00:21;104;64;;258;148446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:02:54;92;59;;235;151647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:05:22;82;54;;207;150106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:07:55;102;65;;255;149944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:10:30;96;61;;242;150304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:12:53;92;62;;233;150714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:15:23;90;56;;228;150602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:17:53;98;63;;245;149710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:20:23;100;64;;251;149266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:22:53;88;58;;223;150535
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:25:23;91;61;;228;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:27:53;100;63;;251;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:30:23;93;62;;233;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:32:56;93;57;;232;148898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:35:26;83;60;;212;151566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:37:59;81;57;;203;149912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:40:25;101;64;;254;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:42:58;79;55;;199;150233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:45:30;96;62;;242;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:47:56;83;55;;211;151797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:50:28;94;60;;234;149138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:55:36;100;66;;255;152131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T08:58:06;94;59;;236;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:00:30;76;52;;189;148569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:03:00;91;61;;232;152439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:05:32;95;60;;240;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:10:30;86;57;;217;150737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:13:00;85;55;;211;148375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:15:30;101;65;;256;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:18:00;88;59;;221;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:20:31;94;61;;235;149410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:23:01;90;61;;229;151417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:25:31;81;51;;203;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:28:01;94;59;;234;148984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:30:31;91;58;;228;150211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:33:06;93;59;;231;148602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:35:31;87;57;;216;148078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:38:09;96;61;;248;154152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:40:32;96;60;;242;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:43:02;83;54;;207;149553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:45:35;89;59;;225;151130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:50:37;95;65;;239;150532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:53:07;85;56;;214;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:55:37;70;49;;176;148784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T09:58:05;88;57;;223;151838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:00:38;102;61;;253;148515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:03:11;96;60;;244;152234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:05:39;81;52;;202;148552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:08:07;92;62;;234;152076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:10:37;89;58;;225;150294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:13:13;90;59;;225;148777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:15:38;89;59;;223;149674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:18:13;74;53;;188;152091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:20:38;90;56;;226;150316
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:23:08;90;58;;227;150619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:25:45;83;56;;209;150294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:28:09;80;54;;201;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:30:39;82;55;;207;150657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:33:09;85;56;;215;150242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:38:10;96;61;;242;150436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:40:40;95;61;;240;150522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:43:12;79;56;;199;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:45:41;82;55;;204;148677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:48:11;76;51;;193;151064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:50:42;85;59;;216;152045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:53:15;88;58;;221;150229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:55:48;91;60;;229;150640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T10:58:23;92;62;;232;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:00:43;81;56;;204;149365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:03:14;89;59;;226;152037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:05:44;92;61;;231;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:08:16;94;60;;237;150524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:10:46;97;62;;248;151877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:13:27;91;60;;228;149524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:23:28;83;57;;209;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:25:56;77;58;;198;152329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:28:22;82;53;;208;150473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:30:52;84;59;;211;150251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:33:30;92;58;;231;150059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:38:20;83;57;;203;146555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:40:50;78;56;;203;154898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:43:21;99;59;;251;151050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:45:51;89;59;;224;150014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:48:27;90;61;;227;149972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:50:52;92;61;;234;151360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:53:37;100;63;;251;149698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T11:55:55;88;59;;222;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:00:59;82;56;;209;151226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:03:24;100;63;;251;150503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:06:06;92;59;;231;150205
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:08:25;90;61;;227;150335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:10:55;84;57;;212;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:13:25;87;57;;217;149617
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:15:55;84;57;;212;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:18:25;107;65;;268;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:20:55;94;58;;225;143555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:23:25;79;53;;207;156787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:25:58;99;61;;249;149604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-01-10T12:28:25;87;61;;220;150492
