sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-01-10T00:02:14;45.46;38.73;54.12;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:04:15;52.18;39.39;68.50;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:06:16;49.41;38.50;62.44;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:08:16;50.84;42.04;60.58;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:10:17;54.94;42.75;65.76;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:12:18;41.41;36.97;50.90;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:14:18;42.56;38.28;49.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:16:18;51.53;41.32;61.71;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:18:37;42.34;37.70;49.79;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:20:56;41.72;37.93;51.15;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:23:15;45.71;38.28;54.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:25:15;53.97;38.81;64.60;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:27:15;42.06;37.40;51.13;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:29:16;49.42;38.89;57.24;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:31:16;48.68;38.82;62.99;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:33:34;42.84;38.22;52.04;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:35:53;43.81;37.37;67.68;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:37:53;52.91;43.45;60.38;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:39:54;42.83;36.87;48.42;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:42:12;41.04;37.38;48.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:44:14;40.40;37.54;44.44;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:46:14;44.08;37.61;51.63;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:48:14;41.34;37.27;47.29;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:50:18;48.94;42.09;55.32;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:52:18;43.74;39.46;47.37;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:54:18;55.03;42.60;63.99;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:56:18;54.62;44.22;63.43;;
71628;Laerm;59477;52.374;9.916;2024-01-10T00:58:37;41.82;37.44;47.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:00:37;56.01;41.53;67.54;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:02:38;50.69;40.84;62.98;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:04:41;42.30;37.10;49.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:06:41;44.94;38.12;57.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:09:00;52.96;37.03;64.87;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:11:00;40.80;37.15;49.79;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:13:19;40.54;35.93;49.62;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:15:19;39.84;36.32;50.08;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:17:38;40.15;35.99;51.10;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:19:38;40.36;36.80;50.09;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:21:57;43.28;36.66;58.37;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:24:16;48.30;39.34;57.44;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:26:16;43.65;38.06;56.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:28:35;45.34;37.78;59.38;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:30:35;43.70;37.56;51.44;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:32:35;40.12;36.05;49.69;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:34:36;39.93;36.30;48.78;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:36:36;49.99;38.92;59.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:38:36;41.99;37.29;50.06;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:40:36;39.58;36.63;46.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:42:36;51.05;38.79;59.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:44:37;43.21;38.58;50.78;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:46:37;40.25;36.54;45.71;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:48:57;49.24;36.42;59.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:51:16;43.11;38.76;58.98;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:53:35;49.18;37.41;58.25;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:55:54;44.96;37.86;52.93;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:57:55;40.50;36.37;47.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T01:59:55;41.77;37.50;48.21;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:01:56;42.69;36.01;53.69;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:03:59;41.91;35.19;48.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:06:00;42.57;36.21;52.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:08:03;48.89;39.56;61.43;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:10:04;43.61;38.66;51.15;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:12:04;42.91;36.65;54.70;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:14:05;49.68;36.43;60.12;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:16:05;41.01;37.34;47.14;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:18:05;42.00;37.06;47.69;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:20:24;42.09;36.13;55.73;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:22:25;40.92;37.07;47.77;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:24:25;52.70;36.44;61.57;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:26:44;42.99;37.04;51.67;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:29:03;51.85;37.42;62.93;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:31:22;48.42;38.70;60.74;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:33:41;43.11;38.88;48.10;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:35:41;43.69;40.07;48.00;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:37:41;55.54;42.30;63.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:39:41;45.85;39.44;58.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:41:42;48.96;42.54;56.75;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:43:42;43.57;36.59;53.65;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:45:42;40.82;36.38;52.40;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:47:42;41.94;36.53;50.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:50:01;40.35;36.27;47.75;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:52:20;45.74;36.71;56.26;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:54:39;48.06;36.95;62.27;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:56:58;46.63;37.84;59.46;;
71628;Laerm;59477;52.374;9.916;2024-01-10T02:59:17;47.44;37.14;56.23;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:01:17;53.02;41.36;60.85;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:03:36;42.84;37.99;49.93;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:05:55;51.40;39.60;62.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:08:14;43.53;38.33;52.77;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:10:33;52.44;40.55;61.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:12:52;44.69;40.33;49.40;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:15:10;43.24;38.71;51.99;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:17:11;44.94;39.75;52.27;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:19:11;51.39;40.88;60.36;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:21:11;43.46;39.64;49.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:23:12;48.79;40.31;60.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:25:12;43.47;38.25;50.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:27:12;55.09;36.89;65.67;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:29:12;44.16;38.89;53.21;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:31:13;50.35;41.49;59.49;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:33:32;44.34;39.74;52.03;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:35:32;42.00;37.93;48.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:37:51;43.88;39.71;52.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:39:51;43.73;40.30;49.83;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:41:52;44.86;39.66;51.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:44:10;51.21;43.90;63.89;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:46:11;46.00;42.47;51.87;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:48:11;44.45;39.66;50.38;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:50:11;44.82;40.47;51.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:52:11;43.55;39.51;47.93;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:54:30;51.90;42.33;61.21;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:56:49;45.52;40.58;54.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T03:58:49;47.62;41.38;58.02;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:01:08;45.00;41.65;52.92;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:03:27;46.30;40.60;56.90;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:05:46;50.92;40.95;58.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:07:46;45.36;41.97;52.39;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:10:06;47.77;41.70;56.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:12:26;49.44;42.74;56.04;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:14:45;53.38;43.21;62.86;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:16:45;49.61;43.71;60.05;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:18:46;47.52;44.22;51.83;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:20:47;49.87;44.29;59.45;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:23:06;49.12;43.51;59.42;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:25:06;49.46;43.84;55.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:27:07;45.91;41.38;54.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:29:07;45.88;41.36;52.50;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:31:07;45.67;42.46;49.58;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:33:08;46.96;42.50;51.77;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:35:08;48.58;43.00;59.88;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:37:08;46.84;42.53;52.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:39:27;48.48;43.20;56.29;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:41:27;46.90;42.62;53.39;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:43:46;51.86;43.96;62.75;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:45:46;48.90;43.60;63.21;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:48:05;48.21;43.19;56.25;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:50:06;46.19;42.09;51.44;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:52:06;49.32;43.71;54.14;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:54:25;46.76;42.26;60.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:56:25;51.05;43.66;66.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T04:58:25;50.64;44.94;59.63;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:00:27;51.61;42.33;60.74;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:02:27;45.62;42.23;51.12;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:04:27;48.56;42.78;58.25;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:06:27;48.55;43.20;56.05;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:08:28;50.43;43.21;56.78;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:10:28;47.98;42.13;56.31;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:12:47;51.36;44.34;61.97;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:14:48;50.76;44.79;58.78;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:16:48;48.14;43.74;55.05;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:19:07;47.80;43.87;56.03;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:21:07;51.12;45.16;57.09;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:23:08;47.89;44.37;53.45;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:25:08;48.71;43.78;53.08;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:27:09;48.44;43.91;55.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:29:09;47.04;42.59;52.95;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:31:09;49.24;43.63;53.32;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:33:10;51.91;45.27;57.95;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:35:11;48.89;45.35;55.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:37:11;47.00;43.32;52.67;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:39:11;48.53;43.14;56.19;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:41:34;48.31;44.35;55.16;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:43:35;53.42;46.00;66.85;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:45:35;47.20;43.18;52.68;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:47:35;47.23;43.27;56.21;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:49:36;48.97;45.67;54.55;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:51:54;52.96;44.67;61.97;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:53:54;49.02;44.41;56.11;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:56:13;49.09;44.79;55.22;;
71628;Laerm;59477;52.374;9.916;2024-01-10T05:58:14;48.44;43.86;54.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:00:33;48.48;43.53;57.80;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:02:33;48.06;44.24;54.60;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:04:34;50.61;42.79;58.64;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:06:34;50.20;46.01;55.83;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:08:34;48.05;44.04;53.35;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:10:35;46.87;43.29;51.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:12:35;49.12;43.37;55.47;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:14:54;51.01;44.36;57.50;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:16:54;50.06;45.61;59.74;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:18:55;49.06;45.32;55.64;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:20:55;49.59;43.79;55.10;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:22:55;51.77;44.34;71.29;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:24:55;54.23;46.83;60.00;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:27:14;49.31;44.41;54.77;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:29:15;47.97;44.58;52.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:31:15;48.82;43.09;57.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:33:15;51.41;44.36;60.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:35:34;49.10;44.16;55.79;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:37:53;50.13;44.21;58.42;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:39:53;48.88;44.39;56.16;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:42:12;50.25;45.15;59.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:44:31;49.79;45.07;56.00;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:46:50;49.22;45.33;58.28;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:49:10;50.39;45.45;57.32;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:51:28;52.29;45.92;60.49;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:53:28;50.12;44.35;58.04;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:55:29;50.19;45.31;59.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:57:29;49.15;43.84;62.58;;
71628;Laerm;59477;52.374;9.916;2024-01-10T06:59:48;48.89;44.58;55.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:01:52;49.94;43.95;58.11;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:03:52;49.78;44.21;61.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:06:13;49.48;44.39;57.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:08:16;51.32;45.90;59.65;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:10:16;50.16;46.19;56.56;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:12:35;47.40;43.06;55.28;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:14:35;48.64;45.34;56.16;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:16:54;51.51;45.28;63.63;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:18:56;48.19;43.58;58.15;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:20:57;49.94;44.32;56.92;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:22:57;49.41;44.84;55.91;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:24:57;48.26;43.70;60.70;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:27:16;49.19;43.84;57.54;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:29:18;49.37;45.21;60.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:31:37;53.31;46.01;62.40;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:33:38;51.31;45.68;60.40;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:35:38;52.21;45.41;59.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:37:57;48.81;45.09;57.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:40:16;49.71;44.53;56.16;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:42:35;47.83;43.25;55.39;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:44:35;50.06;43.37;62.30;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:46:35;53.22;44.39;62.58;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:48:38;48.91;43.85;63.99;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:50:38;50.10;45.88;60.42;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:52:38;53.53;44.89;66.10;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:54:38;48.01;43.59;58.66;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:56:39;49.23;43.87;57.64;;
71628;Laerm;59477;52.374;9.916;2024-01-10T07:58:40;49.83;43.00;62.68;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:00:40;48.44;43.10;60.31;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:02:40;48.68;43.84;70.32;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:04:40;58.68;44.91;85.36;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:06:41;57.28;43.23;81.53;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:08:41;47.89;43.08;55.57;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:10:41;51.22;42.96;65.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:12:42;48.79;43.82;58.20;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:15:00;51.69;44.03;58.95;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:17:20;49.54;44.00;57.97;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:19:20;47.18;42.65;64.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:21:21;49.48;44.51;61.04;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:23:21;50.21;44.85;60.74;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:25:21;52.37;45.28;78.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:27:22;51.76;45.06;59.23;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:29:23;50.11;44.38;67.38;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:31:25;51.27;44.37;71.73;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:33:27;60.03;44.97;83.88;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:35:27;71.59;44.68;99.54;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:37:27;65.32;44.07;88.25;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:39:27;58.58;45.74;82.74;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:41:30;54.83;43.78;77.84;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:43:31;54.56;43.18;82.49;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:45:31;56.74;42.89;81.40;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:47:49;51.51;42.72;74.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:50:09;49.29;42.59;67.33;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:52:10;57.68;45.30;83.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:54:29;51.27;43.01;64.75;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:56:29;54.02;43.41;83.35;;
71628;Laerm;59477;52.374;9.916;2024-01-10T08:58:29;54.30;43.56;80.97;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:00:29;50.39;43.49;72.52;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:02:48;49.74;42.06;74.81;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:04:49;49.45;44.12;68.13;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:06:50;49.97;43.45;69.49;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:08:50;48.29;42.75;69.20;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:10:50;51.38;43.66;66.01;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:12:50;47.14;41.50;63.36;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:14:51;47.25;42.22;59.17;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:16:51;55.08;43.16;81.49;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:19:10;49.90;42.58;68.02;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:21:11;54.37;49.93;66.15;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:23:12;56.14;50.97;72.23;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:25:12;52.38;48.35;64.42;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:27:13;52.71;49.08;59.82;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:29:13;52.55;48.52;63.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:31:33;51.29;48.48;59.11;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:33:52;52.24;41.96;61.61;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:35:52;47.97;42.06;59.03;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:38:11;45.86;41.40;55.39;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:40:30;47.35;42.06;65.41;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:42:31;49.06;43.56;64.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:44:51;46.46;41.50;56.68;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:46:53;46.07;40.70;61.24;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:48:54;48.42;41.94;55.92;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:50:54;50.08;44.43;60.15;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:53:02;47.91;43.24;62.99;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:55:04;48.25;41.85;54.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:57:23;48.28;43.90;55.37;;
71628;Laerm;59477;52.374;9.916;2024-01-10T09:59:42;47.99;41.37;63.81;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:02:02;47.00;41.40;65.96;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:04:22;46.19;41.38;61.18;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:06:43;48.27;40.98;59.43;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:09:02;47.27;41.34;57.30;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:11:02;46.02;41.44;54.26;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:13:02;49.27;42.77;59.70;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:15:09;46.86;40.93;57.00;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:17:13;46.05;41.34;53.34;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:19:22;45.76;41.26;58.38;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:21:23;46.57;41.85;56.59;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:23:24;48.85;42.87;63.07;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:25:31;50.38;41.97;74.11;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:27:50;50.56;41.25;73.48;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:30:11;58.60;43.81;83.22;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:32:11;51.76;41.91;78.22;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:34:11;49.14;42.94;72.30;;
71628;Laerm;59477;52.374;9.916;2024-01-10T10:36:30;55.12;42.71;75.72;;
