sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4148;SDS011;2088;51.032;7.082;2024-01-10T00:00:47;2.53;;;2.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:03:14;5.10;;;2.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:05:41;3.73;;;2.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:08:08;7.03;;;1.70;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:10:35;2.50;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:13:03;3.30;;;2.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:15:32;2.83;;;2.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:17:59;2.50;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:20:26;7.30;;;1.93;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:22:53;0.90;;;0.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:25:20;2.77;;;1.43;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:27:47;2.63;;;2.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:30:14;3.57;;;1.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:32:42;4.90;;;2.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:35:09;4.43;;;1.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:37:36;4.65;;;2.22;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:40:04;2.60;;;1.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:42:32;2.67;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:45:00;1.20;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:47:27;2.90;;;1.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:49:55;3.13;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:52:22;5.13;;;1.77;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:54:49;1.47;;;1.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:57:16;3.15;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T00:59:43;9.98;;;2.22;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:02:10;1.33;;;1.23;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:04:37;2.75;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:07:06;2.17;;;1.98;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:09:33;15.80;;;3.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:12:00;3.00;;;2.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:14:27;5.43;;;1.85;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:16:54;6.18;;;1.88;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:19:21;7.55;;;2.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:21:48;2.47;;;1.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:24:17;1.25;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:26:44;1.60;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:29:11;2.40;;;2.15;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:31:38;2.45;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:34:05;1.30;;;1.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:36:32;1.10;;;1.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:38:59;4.00;;;1.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:41:28;3.25;;;2.38;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:43:55;2.80;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:46:22;1.92;;;1.65;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:48:49;1.30;;;1.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:51:17;4.20;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:53:46;1.57;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:56:14;6.60;;;2.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T01:58:43;4.80;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:01:12;6.28;;;2.25;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:03:39;2.75;;;2.45;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:06:06;1.55;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:08:34;3.55;;;1.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:11:01;3.30;;;1.35;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:13:29;1.53;;;1.43;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:15:58;1.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:18:26;1.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:20:53;4.97;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:23:20;6.57;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:25:48;4.10;;;2.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:28:16;2.20;;;1.38;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:30:43;5.20;;;1.95;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:33:10;5.38;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:35:37;1.92;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:38:04;1.65;;;1.45;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:40:31;3.85;;;2.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:42:59;1.40;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:45:25;1.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:47:52;1.30;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:50:20;3.95;;;1.88;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:52:47;3.35;;;2.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:55:14;1.92;;;1.38;;
4148;SDS011;2088;51.032;7.082;2024-01-10T02:57:41;1.42;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:00:10;6.75;;;2.70;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:02:37;1.20;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:05:04;1.13;;;0.95;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:07:31;1.92;;;1.15;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:09:58;1.55;;;1.45;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:12:25;2.67;;;1.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:14:52;0.50;;;0.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:17:21;7.50;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:19:48;11.30;;;2.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:22:15;4.03;;;1.70;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:24:42;1.73;;;1.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:27:09;1.67;;;1.58;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:29:36;7.20;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:32:04;0.70;;;0.57;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:34:32;1.23;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:37:00;1.35;;;1.25;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:39:27;1.00;;;0.85;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:41:54;0.50;;;0.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:44:21;1.02;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:46:48;0.95;;;0.82;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:49:15;2.03;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:51:44;4.47;;;2.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:54:11;0.93;;;0.93;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:56:38;1.67;;;1.05;;
4148;SDS011;2088;51.032;7.082;2024-01-10T03:59:05;2.10;;;1.42;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:01:32;1.70;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:03:59;1.00;;;1.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:06:26;1.13;;;1.02;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:08:55;1.63;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:11:22;1.15;;;0.77;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:13:49;1.30;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:16:16;1.38;;;1.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:18:43;1.77;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:21:11;1.95;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:23:38;1.02;;;1.02;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:26:06;1.38;;;1.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:28:33;4.55;;;1.52;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:31:00;2.53;;;1.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:33:27;3.90;;;2.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:35:54;1.20;;;0.95;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:38:22;3.15;;;1.58;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:40:51;1.13;;;1.02;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:43:19;3.55;;;1.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:45:46;1.92;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:48:13;3.40;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:50:40;1.17;;;0.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:53:07;0.90;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:55:35;5.78;;;1.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T04:58:02;3.00;;;0.98;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:00:30;0.75;;;0.75;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:02:57;3.58;;;1.92;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:05:24;1.67;;;1.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:07:51;1.08;;;1.08;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:10:18;2.78;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:12:45;2.78;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:15:13;2.63;;;1.42;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:17:41;1.67;;;1.02;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:20:09;0.60;;;0.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:22:36;1.20;;;1.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:25:03;5.97;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:27:30;0.90;;;0.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:29:58;2.67;;;0.85;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:32:25;1.45;;;1.35;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:34:54;2.47;;;1.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:37:21;4.90;;;1.35;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:39:48;1.48;;;1.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:42:15;3.22;;;1.15;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:44:43;2.35;;;1.92;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:47:10;3.85;;;0.98;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:49:38;1.25;;;0.95;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:52:06;1.02;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:54:33;1.20;;;1.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:57:00;1.42;;;1.05;;
4148;SDS011;2088;51.032;7.082;2024-01-10T05:59:27;3.10;;;1.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:01:55;0.80;;;0.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:04:23;4.60;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:06:50;1.92;;;0.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:09:19;2.00;;;1.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:11:47;1.67;;;1.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:14:14;11.95;;;2.05;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:16:41;4.00;;;2.42;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:19:08;2.30;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:21:36;1.58;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:24:03;0.77;;;0.75;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:26:31;4.93;;;1.15;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:28:58;2.88;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:31:25;1.15;;;1.05;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:33:52;0.80;;;0.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:36:20;2.55;;;1.23;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:38:48;4.25;;;1.95;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:41:16;2.45;;;1.98;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:43:44;5.95;;;2.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:46:11;6.25;;;2.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:48:38;2.78;;;2.45;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:51:09;6.18;;;1.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:53:37;2.33;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:56:05;3.22;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T06:58:32;4.40;;;1.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:01:00;1.38;;;1.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:03:30;1.55;;;1.45;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:05:57;2.35;;;1.75;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:08:24;3.17;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:10:51;1.45;;;1.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:13:20;0.80;;;0.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:15:48;1.92;;;1.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:18:18;3.25;;;1.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:20:46;4.15;;;1.52;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:23:13;3.53;;;1.88;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:25:40;1.75;;;1.52;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:28:07;2.27;;;2.07;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:30:33;6.57;;;1.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:33:00;4.75;;;2.58;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:35:28;3.42;;;1.15;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:37:55;2.00;;;1.42;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:40:23;6.18;;;1.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:42:50;3.95;;;1.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:45:17;18.02;;;4.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:47:44;16.48;;;6.18;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:50:11;8.25;;;5.78;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:52:40;5.95;;;2.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:55:08;4.03;;;1.98;;
4148;SDS011;2088;51.032;7.082;2024-01-10T07:57:35;3.10;;;1.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:00:02;9.82;;;2.70;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:02:30;6.45;;;2.78;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:04:58;3.63;;;2.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:07:25;1.42;;;1.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:09:54;1.60;;;1.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:12:21;2.45;;;2.25;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:14:49;10.63;;;1.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:17:16;3.30;;;1.75;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:19:44;2.95;;;2.03;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:22:11;3.03;;;2.72;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:24:39;6.07;;;2.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:27:08;5.65;;;1.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:29:35;2.63;;;2.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:32:02;6.20;;;1.47;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:34:29;2.88;;;2.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:36:57;8.57;;;2.65;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:39:24;2.35;;;2.05;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:41:53;2.20;;;2.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:44:21;3.88;;;2.25;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:46:48;8.93;;;3.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:49:16;2.95;;;1.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:51:43;2.23;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:54:11;3.27;;;2.77;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:56:41;4.97;;;2.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T08:59:10;5.30;;;2.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:01:39;2.80;;;2.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:04:07;1.93;;;1.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:06:34;4.17;;;2.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:09:01;5.70;;;2.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:11:28;3.87;;;3.47;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:13:55;6.37;;;3.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:16:24;3.67;;;2.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:18:53;4.83;;;2.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:21:22;3.67;;;2.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:23:49;5.17;;;3.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:26:16;4.43;;;2.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:28:43;5.03;;;3.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:31:11;5.10;;;2.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:33:38;6.13;;;2.97;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:36:06;7.20;;;3.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:38:34;3.23;;;2.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:41:02;6.33;;;3.07;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:43:30;8.63;;;4.23;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:45:58;6.40;;;5.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:48:26;9.77;;;3.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:50:53;9.00;;;2.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:53:24;9.93;;;4.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:55:51;11.10;;;4.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T09:58:21;5.80;;;3.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:00:50;7.67;;;3.47;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:03:17;6.73;;;3.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:05:44;10.23;;;4.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:08:11;8.07;;;3.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:10:41;11.07;;;4.47;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:13:09;8.87;;;3.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:15:37;6.00;;;3.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:18:04;3.03;;;2.57;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:20:31;4.70;;;2.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:23:01;7.27;;;4.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:25:28;7.40;;;3.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:27:58;21.23;;;5.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:30:25;7.77;;;3.97;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:32:53;7.73;;;3.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:35:20;6.53;;;3.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:37:48;15.90;;;4.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:40:15;17.13;;;4.57;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:42:43;7.07;;;3.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:45:14;12.70;;;3.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:47:42;6.20;;;3.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:50:12;7.70;;;4.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:52:41;9.10;;;4.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:55:12;9.07;;;3.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T10:57:40;7.57;;;4.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:00:08;8.10;;;4.43;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:02:37;10.90;;;4.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:05:04;12.43;;;5.30;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:07:33;10.87;;;5.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:10:02;18.40;;;8.07;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:12:34;13.53;;;6.37;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:15:09;17.17;;;5.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:17:49;13.87;;;6.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:20:28;16.27;;;7.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:23:04;12.63;;;4.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:25:35;18.57;;;5.90;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:28:02;14.30;;;5.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:30:30;10.60;;;4.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:32:58;24.57;;;5.67;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:35:27;7.03;;;4.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:37:59;13.17;;;5.80;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:43:11;12.43;;;5.13;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:45:42;11.83;;;4.63;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:48:18;9.87;;;6.23;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:50:52;13.20;;;4.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T11:56:05;10.50;;;5.50;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:01:18;9.63;;;5.83;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:03:47;11.50;;;6.53;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:06:14;11.37;;;4.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:08:41;11.77;;;5.03;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:11:08;17.27;;;7.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:13:35;12.17;;;6.43;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:16:03;8.50;;;5.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:18:30;15.23;;;4.27;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:20:58;18.40;;;6.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:23:25;8.63;;;4.73;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:25:55;12.00;;;4.70;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:28:23;13.70;;;6.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:30:50;19.90;;;5.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:33:17;16.43;;;6.17;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:35:44;17.20;;;5.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:38:13;10.60;;;5.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:40:40;12.33;;;6.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:43:07;9.60;;;5.47;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:45:35;8.00;;;5.00;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:48:03;9.10;;;4.97;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:50:33;14.40;;;5.10;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:53:00;12.17;;;5.23;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:55:28;7.83;;;4.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T12:57:55;14.77;;;5.33;;
4148;SDS011;2088;51.032;7.082;2024-01-10T13:00:26;16.90;;;6.40;;
4148;SDS011;2088;51.032;7.082;2024-01-10T13:02:54;10.83;;;5.60;;
4148;SDS011;2088;51.032;7.082;2024-01-10T13:05:21;10.77;;;5.20;;
4148;SDS011;2088;51.032;7.082;2024-01-10T13:07:48;17.73;;;5.70;;
