sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:01:49;83.13;;;46.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:03:57;81.38;;;44.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:06:01;77.25;;;45.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:08:06;78.28;;;42.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:10:09;76.63;;;44.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:12:17;76.57;;;43.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:14:20;74.22;;;43.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:16:25;69.40;;;42.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:18:31;70.93;;;38.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:20:36;70.75;;;41.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:22:39;72.60;;;40.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:24:47;70.30;;;40.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:26:52;68.78;;;38.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:28:59;68.47;;;39.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:31:08;69.38;;;40.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:33:16;63.75;;;37.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:35:19;66.85;;;38.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:37:24;64.70;;;37.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:39:28;62.55;;;36.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:41:36;64.57;;;37.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:43:39;66.35;;;37.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:45:42;64.72;;;37.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:47:44;62.83;;;36.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:49:47;63.97;;;35.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:51:50;60.53;;;35.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:53:55;59.72;;;33.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:55:58;57.15;;;33.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T00:58:03;59.17;;;34.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:00:11;57.42;;;33.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:02:14;60.85;;;34.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:04:20;58.30;;;34.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:06:25;56.95;;;33.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:08:33;56.55;;;34.42;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:10:35;54.53;;;31.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:12:39;58.25;;;34.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:14:42;54.38;;;32.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:16:47;56.00;;;32.78;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:18:55;52.22;;;31.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:20:58;54.28;;;33.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:23:03;55.45;;;32.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:25:11;53.30;;;31.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:27:17;54.22;;;30.48;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:29:20;47.75;;;29.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:31:22;49.80;;;29.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:33:27;53.50;;;30.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:35:33;52.22;;;29.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:37:38;50.28;;;28.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:39:43;48.20;;;28.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:41:46;45.78;;;27.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:43:51;50.40;;;28.02;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:45:54;47.42;;;27.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:48:00;49.00;;;28.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:50:04;47.17;;;26.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:52:13;45.50;;;27.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:54:16;42.05;;;26.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:56:25;44.58;;;25.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T01:58:30;41.60;;;25.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:00:35;42.22;;;26.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:02:39;43.70;;;24.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:04:46;44.10;;;24.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:06:49;41.95;;;24.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:08:54;44.58;;;25.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:10:58;43.92;;;25.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:13:04;41.25;;;25.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:15:13;40.90;;;23.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:17:23;43.83;;;24.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:19:31;39.30;;;23.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:21:41;43.00;;;25.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:23:44;42.00;;;25.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:25:47;39.30;;;22.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:27:52;41.15;;;22.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:29:57;38.25;;;22.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:32:02;38.25;;;22.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:34:09;38.15;;;23.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:36:16;35.17;;;20.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:38:19;32.50;;;20.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:40:27;34.22;;;20.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:42:31;38.05;;;20.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:44:34;35.28;;;20.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:46:39;33.13;;;20.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:48:42;33.00;;;19.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:50:47;32.38;;;20.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:52:55;34.38;;;20.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:54:58;31.30;;;19.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:57:03;33.85;;;20.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T02:59:10;35.42;;;20.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:01:15;32.47;;;19.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:03:20;32.35;;;18.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:05:26;32.28;;;19.42;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:07:29;30.75;;;18.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:09:33;30.27;;;18.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:11:39;30.00;;;18.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:13:44;28.98;;;17.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:15:49;28.45;;;17.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:17:56;28.70;;;17.48;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:20:02;27.02;;;17.33;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:22:08;26.70;;;17.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:24:11;26.35;;;16.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:26:16;28.08;;;17.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:28:20;27.73;;;16.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:30:23;27.50;;;16.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:32:29;27.30;;;16.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:36:43;27.42;;;16.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:38:48;25.17;;;16.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:40:53;27.58;;;15.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:42:56;27.10;;;16.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:45:03;25.98;;;15.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:47:09;25.25;;;15.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:49:16;25.50;;;15.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:51:21;24.80;;;14.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:53:24;26.83;;;15.27;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:55:34;25.58;;;15.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:57:36;25.40;;;15.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T03:59:41;22.67;;;14.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:01:44;24.20;;;14.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:03:53;22.05;;;13.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:05:58;23.70;;;14.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:08:03;23.52;;;13.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:10:12;20.25;;;13.43;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:12:21;23.95;;;14.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:14:28;19.73;;;12.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:16:39;22.30;;;13.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:18:49;19.63;;;12.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:20:54;22.67;;;13.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:22:57;22.17;;;12.02;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:25:03;22.42;;;13.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:27:12;22.35;;;13.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:29:17;21.15;;;12.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:31:27;19.88;;;12.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:33:32;20.60;;;12.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:35:40;20.13;;;12.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:37:45;20.20;;;11.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:39:55;20.10;;;12.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:41:58;21.35;;;11.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:44:03;19.85;;;12.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:46:06;20.33;;;12.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:48:09;18.33;;;11.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:50:14;19.25;;;12.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:52:20;19.17;;;11.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:54:27;17.63;;;11.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:56:32;19.58;;;11.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T04:58:38;18.05;;;10.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:00:48;17.08;;;10.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:02:53;20.48;;;11.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:04:57;15.75;;;10.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:07:01;18.27;;;11.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:09:07;16.60;;;10.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:11:12;17.98;;;10.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:13:22;16.75;;;10.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:15:27;16.67;;;10.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:17:35;16.38;;;10.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:19:40;14.48;;;9.82;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:21:49;16.13;;;10.27;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:23:52;15.68;;;9.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:25:57;15.63;;;10.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:28:00;17.08;;;10.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:30:08;17.58;;;10.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:32:11;17.33;;;10.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:34:14;14.68;;;9.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:36:22;16.25;;;10.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:38:25;14.65;;;9.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:40:31;14.00;;;8.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:42:36;14.18;;;9.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:44:39;15.13;;;8.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:46:44;13.65;;;9.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:48:50;15.27;;;9.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:50:55;15.07;;;9.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:53:00;14.45;;;8.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:55:07;14.63;;;9.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:57:13;13.30;;;9.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T05:59:18;14.23;;;9.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:01:21;13.60;;;8.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:03:26;13.82;;;8.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:05:29;11.38;;;7.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:07:33;13.20;;;8.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:09:38;13.55;;;8.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:11:41;13.45;;;8.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:13:51;13.57;;;8.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:16:00;13.43;;;8.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:18:04;11.82;;;8.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:20:07;12.07;;;8.43;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:24:20;12.00;;;8.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:26:28;12.05;;;7.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:28:33;14.60;;;8.32;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:30:38;12.02;;;7.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:32:41;10.65;;;7.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:34:51;14.35;;;8.27;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:36:57;12.60;;;7.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:39:00;11.57;;;7.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:41:09;11.43;;;7.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:43:15;11.68;;;7.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:45:20;13.27;;;8.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:47:23;11.55;;;7.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:49:26;13.93;;;6.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:51:29;12.32;;;7.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:53:36;10.70;;;7.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:55:39;11.50;;;7.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:57:51;11.43;;;6.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T06:59:54;12.70;;;7.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:02:00;10.25;;;7.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:04:03;9.80;;;6.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:06:09;12.75;;;7.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:08:19;11.95;;;6.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:10:22;10.50;;;7.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:12:29;10.00;;;6.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:14:37;10.52;;;6.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:16:41;10.70;;;6.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:18:48;10.88;;;6.78;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:20:57;12.63;;;7.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:23:04;11.82;;;7.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:25:12;10.30;;;6.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:27:16;12.05;;;6.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:29:25;10.90;;;6.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:31:31;10.88;;;6.53;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:33:39;11.15;;;6.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:35:42;11.68;;;6.43;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:37:45;10.40;;;5.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:39:50;9.60;;;6.32;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:41:58;9.98;;;6.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:44:04;9.15;;;6.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:46:07;10.27;;;6.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:48:17;10.55;;;6.32;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:50:22;8.90;;;5.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:52:29;9.40;;;6.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:54:35;11.70;;;6.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:56:42;10.50;;;5.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T07:58:49;9.07;;;5.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:00:55;9.90;;;5.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:03:00;9.13;;;5.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:05:03;9.05;;;5.82;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:07:10;11.63;;;6.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:09:15;9.35;;;5.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:11:18;9.15;;;5.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:13:26;10.50;;;6.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:15:34;9.70;;;5.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:17:44;9.20;;;5.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:19:49;9.40;;;5.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:21:55;8.27;;;5.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:23:58;9.75;;;6.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:26:05;9.98;;;5.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:28:12;9.00;;;5.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:30:15;10.57;;;6.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:32:19;9.25;;;6.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:34:26;9.35;;;6.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:36:29;9.25;;;6.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:38:32;10.27;;;6.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:40:40;10.85;;;6.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:42:52;478.33;;;274.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:45:00;529.80;;;339.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:47:06;498.65;;;333.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:49:09;281.95;;;165.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:51:14;171.52;;;98.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:53:24;136.88;;;75.43;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:55:29;121.00;;;61.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:57:35;106.28;;;59.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T08:59:46;100.70;;;56.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:01:53;107.25;;;59.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:03:56;103.32;;;56.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:05:59;92.70;;;52.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:08:11;92.75;;;51.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:12:31;80.85;;;45.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:14:38;80.18;;;46.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:16:41;81.53;;;45.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:18:48;79.03;;;45.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:20:58;77.35;;;44.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:23:01;78.63;;;46.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:25:05;77.68;;;42.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:27:08;77.78;;;44.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:29:13;73.80;;;40.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:31:21;76.22;;;43.78;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:33:26;75.05;;;40.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:35:32;70.93;;;40.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:37:35;71.60;;;39.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:39:38;73.68;;;41.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:41:47;70.68;;;41.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:43:57;67.68;;;40.03;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:46:01;65.13;;;38.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:48:07;67.63;;;39.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:50:15;64.30;;;39.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:52:23;65.10;;;36.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:54:30;64.88;;;37.03;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:56:33;58.78;;;36.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T09:58:38;63.78;;;36.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:00:43;59.13;;;35.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:02:46;62.58;;;35.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:04:54;58.30;;;36.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:07:08;63.38;;;36.58;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:09:11;57.15;;;34.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:11:14;58.70;;;33.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-01-10T10:13:25;56.45;;;34.65;;
