sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:01:19;53.35;52.13;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:03:47;53.35;52.04;54.83;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:06:15;53.34;51.85;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:08:42;53.34;51.99;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:11:09;53.34;52.14;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:13:36;53.34;52.05;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:16:04;53.35;52.15;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:18:31;53.34;51.88;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:20:59;53.37;52.05;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:23:26;53.37;51.99;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:25:53;53.37;52.07;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:28:20;53.36;52.08;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:30:48;53.36;52.10;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:33:15;53.36;51.95;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:35:43;53.36;52.03;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:38:11;53.37;52.05;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:40:38;53.36;52.11;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:43:05;53.36;52.13;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:45:32;53.36;52.06;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:47:59;53.35;52.03;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:50:27;53.35;52.02;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:52:54;53.35;52.08;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:55:21;53.35;52.10;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T00:57:48;53.36;52.21;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:00:16;53.37;52.06;54.81;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:02:43;53.38;52.14;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:05:10;53.38;51.99;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:07:37;53.38;51.73;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:10:06;53.38;51.89;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:12:35;53.36;52.08;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:15:03;53.35;51.98;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:17:30;53.37;52.26;54.77;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:19:57;53.39;51.96;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:22:26;53.38;52.20;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:24:53;53.36;52.09;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:27:20;53.37;52.17;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:29:48;53.38;52.02;54.83;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:32:15;53.39;52.16;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:34:42;53.38;52.00;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:37:09;53.38;52.08;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:39:36;53.37;52.15;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:42:04;53.38;51.92;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:44:31;53.38;52.08;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:46:59;53.38;52.19;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:49:27;53.40;52.23;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:51:55;53.39;52.23;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:54:24;53.38;51.97;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:56:51;53.38;52.16;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T01:59:19;53.39;52.17;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:01:47;53.40;52.09;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:04:14;53.38;52.04;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:06:41;53.40;52.12;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:09:09;53.42;52.20;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:11:36;53.39;51.97;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:14:03;53.38;52.13;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:16:30;53.38;52.12;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:18:58;53.40;51.92;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:21:25;53.39;52.02;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:23:52;53.39;52.08;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:26:19;53.41;52.10;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:28:46;53.39;51.84;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:31:13;53.39;52.22;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:33:41;53.39;51.84;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:36:08;53.40;52.06;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:38:35;53.41;52.16;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:41:02;53.41;52.16;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:43:30;53.40;52.15;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:45:57;53.39;52.09;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:48:26;53.41;52.13;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:50:53;53.40;52.12;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:53:22;53.38;52.17;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:55:50;53.39;52.17;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T02:58:17;53.40;52.20;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:00:45;53.41;51.99;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:03:12;53.40;52.21;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:05:39;53.40;52.09;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:08:07;53.40;52.14;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:10:34;53.40;52.25;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:13:01;53.40;52.19;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:15:29;53.40;52.09;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:17:58;53.41;52.04;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:20:25;53.41;52.19;54.77;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:22:52;53.41;51.97;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:25:19;53.40;52.29;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:27:46;53.39;52.22;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:30:13;53.41;51.96;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:32:40;53.40;52.19;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:35:08;53.40;51.95;54.74;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:37:35;53.40;52.15;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:40:03;53.39;52.13;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:42:30;53.40;52.21;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:44:57;53.43;52.09;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:47:24;53.40;52.34;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:49:52;53.42;52.21;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:52:19;53.41;52.06;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:54:46;53.41;52.21;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:57:13;53.41;52.02;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T03:59:40;53.41;52.26;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:02:07;53.42;52.20;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:04:37;53.41;52.13;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:07:06;53.41;52.10;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:09:33;53.41;52.24;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:12:00;53.41;52.21;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:14:28;53.40;52.08;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:16:55;53.41;52.08;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:19:22;53.40;52.12;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:21:49;53.42;51.67;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:24:17;53.40;52.24;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:26:44;53.40;52.15;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:29:11;53.40;52.13;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:31:39;53.41;52.18;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:34:06;53.41;51.76;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:36:33;53.42;52.13;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:39:01;53.40;52.07;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:41:28;53.40;52.12;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:43:55;53.40;52.07;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:46:22;53.41;51.79;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:48:49;53.41;52.12;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:51:16;53.41;51.99;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:53:44;53.41;51.98;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:56:11;53.42;52.25;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T04:58:38;53.41;52.13;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:01:05;53.41;52.15;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:03:33;53.41;52.19;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:06:00;53.41;52.10;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:08:27;53.41;52.13;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:10:54;53.41;52.08;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:13:22;53.43;52.12;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:15:49;53.42;52.17;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:18:17;53.41;52.18;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:20:45;53.43;52.33;54.80;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:23:12;53.41;51.94;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:25:39;53.40;52.14;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:28:06;53.42;51.99;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:30:34;53.40;52.02;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:33:01;53.41;52.17;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:35:28;53.41;52.17;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:37:55;53.42;51.87;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:40:23;53.41;51.97;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:42:50;53.40;51.96;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:45:17;53.40;52.17;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:47:45;53.41;52.26;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:50:12;53.40;51.91;54.75;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:52:40;53.41;52.09;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:55:07;53.41;52.15;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T05:57:36;53.40;52.13;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:00:06;53.40;52.19;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:02:39;53.40;52.04;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:05:09;53.42;51.94;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:07:40;53.41;52.15;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:10:08;53.41;52.08;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:12:36;53.41;52.09;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:15:06;53.41;52.20;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:17:33;53.41;51.89;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:20:01;53.44;52.13;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:22:30;53.43;52.24;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:24:58;53.41;52.06;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:27:25;53.41;52.03;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:29:52;53.41;52.24;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:32:19;53.43;51.99;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:34:47;53.42;52.09;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:37:14;53.42;52.11;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:39:41;53.42;52.13;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:42:08;53.40;52.25;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:44:38;53.41;51.59;54.82;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:47:05;53.40;52.13;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:49:33;53.41;52.04;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:52:00;53.41;52.11;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:54:27;53.41;52.18;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:56:54;53.42;52.18;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T06:59:22;53.40;52.11;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:01:53;53.40;52.13;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:04:23;53.42;52.22;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:06:51;53.42;52.22;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:09:19;53.41;52.15;54.66;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:11:47;53.40;52.03;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:14:15;53.41;51.99;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:16:43;53.41;51.87;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:19:13;53.41;52.24;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:21:42;53.42;52.26;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:24:10;53.42;51.91;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:26:38;53.41;52.03;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:29:05;53.40;52.02;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:31:35;53.40;52.06;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:34:03;53.40;52.10;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:36:33;53.42;52.17;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:39:01;53.40;52.18;54.75;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:41:41;53.40;52.04;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:44:31;53.41;52.02;54.71;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:46:58;53.40;52.11;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:49:25;53.41;52.00;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:51:53;53.40;52.21;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:54:21;53.41;52.00;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:56:49;53.40;52.17;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T07:59:16;53.40;52.24;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:01:55;53.41;52.19;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:04:29;53.42;52.25;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:06:56;53.39;51.98;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:09:24;53.41;52.29;54.82;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:11:51;53.39;51.95;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:14:18;53.39;52.17;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:16:46;53.38;52.02;54.72;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:19:26;53.39;52.18;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:22:12;53.38;51.97;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:24:40;53.39;51.73;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:27:07;53.38;52.02;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:29:36;53.38;52.23;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:32:03;53.38;52.08;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:34:31;53.37;51.90;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:36:58;53.38;51.90;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:39:26;53.38;52.17;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:41:55;53.37;52.20;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:44:22;53.36;51.95;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:46:49;53.37;52.21;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:49:20;53.36;51.94;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:51:47;53.36;51.88;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:54:14;53.36;51.90;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:56:43;53.36;52.02;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T08:59:13;53.35;52.00;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:01:41;53.36;51.87;54.73;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:04:09;53.35;51.97;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:06:36;53.35;52.06;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:09:03;53.35;52.07;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:11:30;53.35;52.14;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:14:00;53.35;52.14;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:16:27;53.33;52.12;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:18:55;53.33;52.01;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:21:25;53.33;52.17;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:24:01;53.34;51.74;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:26:49;53.34;51.98;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:29:16;53.34;51.91;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:31:43;53.32;52.02;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:34:11;53.33;51.91;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:36:38;53.31;52.13;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:39:05;53.31;52.07;54.93;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:41:48;53.33;52.11;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:44:18;53.32;52.06;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:46:54;53.32;52.04;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:49:22;53.31;52.06;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:51:53;53.31;51.87;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:54:26;53.29;52.06;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:56:57;53.30;51.74;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T09:59:25;53.29;52.07;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:01:52;53.29;51.83;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:04:21;53.29;52.08;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:06:59;53.29;52.02;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:09:37;53.28;51.98;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:12:04;53.28;52.04;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:14:31;53.27;51.95;54.75;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:17:24;53.28;51.82;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:20:03;53.27;51.98;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:22:31;53.28;52.00;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:25:01;53.27;52.02;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:27:28;53.26;51.80;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:29:56;53.25;52.00;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:32:23;53.25;51.96;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:34:50;53.24;51.98;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:37:17;53.25;52.19;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:39:44;53.24;52.06;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:42:12;53.24;52.01;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:44:43;53.24;51.97;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:47:14;53.23;51.92;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:49:52;53.22;51.79;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:52:23;53.21;52.00;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:54:55;53.20;51.89;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:57:26;53.21;51.63;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T10:59:55;53.22;51.93;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:02:24;53.20;51.88;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:04:58;53.20;51.94;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:07:45;53.20;51.85;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:10:18;53.21;51.97;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:17:24;53.19;51.97;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:23:38;53.18;51.95;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:26:08;53.19;51.80;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:28:37;53.18;51.81;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:31:07;53.17;51.96;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:33:40;53.18;51.62;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2024-01-10T11:36:15;53.17;51.75;54.22;;
