sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-01-10T00:01:40;112.60;109.43;103.09;90.13;720.09;719.53;717.56;707.48;598.68;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:04:45;115.79;112.12;104.80;90.59;723.86;723.24;721.00;709.71;598.61;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:07:50;118.10;114.57;107.54;93.51;747.14;746.53;744.36;733.34;619.60;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:10:55;116.33;112.71;105.49;91.37;730.04;729.42;727.21;716.02;604.27;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T00:14:03;112.11;108.85;102.35;89.23;712.90;712.33;710.32;700.06;591.92;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:17:10;114.71;111.45;104.95;91.69;732.56;731.98;729.97;719.64;608.85;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:20:15;117.01;113.44;106.33;92.28;737.35;736.74;734.55;723.47;610.92;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:23:20;118.19;114.72;107.80;93.89;750.18;749.58;747.44;736.55;622.61;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:26:25;118.18;114.89;108.34;94.83;757.64;757.06;755.02;744.55;630.27;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:29:32;120.50;117.04;110.15;96.16;768.29;767.68;765.54;754.63;638.30;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:32:37;120.65;117.18;110.27;96.24;768.94;768.34;766.19;755.25;638.79;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:35:42;123.53;119.89;112.64;98.08;783.67;783.04;780.80;769.39;650.32;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:38:47;121.17;118.09;111.96;98.75;788.94;788.38;786.44;776.39;658.64;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:41:52;123.60;120.26;113.60;99.68;796.41;795.82;793.73;783.01;663.29;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T00:44:59;124.24;120.89;114.22;100.26;800.99;800.39;798.31;787.55;667.19;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:48:04;120.09;116.70;109.95;96.11;767.92;767.32;765.22;754.47;638.42;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T00:51:10;116.32;113.42;107.65;95.10;759.74;759.20;757.38;747.86;634.71;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T00:54:14;116.91;113.76;107.48;94.34;753.73;753.16;751.20;741.07;627.82;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T00:57:20;115.32;112.20;105.97;92.97;742.77;742.21;740.26;730.24;618.55;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:00:27;117.47;114.38;108.21;95.16;760.29;759.73;757.80;747.79;633.85;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:03:32;119.68;116.38;109.81;96.21;768.69;768.11;766.06;755.54;639.73;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:06:37;134.16;130.27;122.52;106.85;853.69;853.01;850.61;838.36;708.93;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:09:42;134.65;130.96;123.62;108.36;865.75;865.09;862.80;851.01;720.68;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:12:46;138.94;134.85;126.70;110.33;881.54;880.83;878.31;865.48;731.56;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:15:54;139.00;134.64;125.95;109.01;871.02;870.28;867.62;854.18;720.71;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:18:59;139.20;135.15;127.07;110.76;884.98;884.27;881.77;869.02;734.75;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:22:04;143.66;139.25;130.46;113.15;904.05;903.30;900.60;886.92;748.80;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:25:09;147.52;143.23;134.68;117.42;938.20;937.45;934.81;921.32;779.01;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:28:14;150.47;146.04;137.20;119.47;954.54;953.77;951.04;937.14;792.11;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:31:21;151.48;147.16;138.54;120.99;966.66;965.90;963.23;949.56;803.28;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:34:26;155.97;151.41;142.32;124.02;990.94;990.15;987.34;973.02;822.61;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:37:31;151.29;147.18;138.98;121.90;973.89;973.15;970.59;957.41;810.92;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:40:36;156.24;151.71;142.67;124.41;994.05;993.26;990.46;976.19;825.46;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:43:41;161.87;156.85;146.85;127.24;1016.66;1015.80;1012.73;997.21;841.67;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:46:50;160.28;155.47;145.89;126.82;1013.28;1012.45;1009.49;994.49;840.17;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T01:49:54;154.31;149.82;140.87;122.80;981.16;980.37;977.60;963.47;814.63;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:53:00;156.21;151.67;142.63;124.36;993.61;992.82;990.02;975.74;825.04;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T01:56:05;156.32;151.90;143.08;125.05;999.12;998.34;995.60;981.57;830.55;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T01:59:12;155.94;151.71;143.26;125.66;1003.99;1003.23;1000.59;987.01;836.01;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:02:20;155.49;150.77;141.35;122.72;980.54;979.73;976.83;962.14;812.55;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T02:05:28;148.63;144.52;136.31;119.35;953.58;952.85;950.29;937.16;793.39;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:08:33;146.61;142.35;133.87;116.73;932.65;931.91;929.28;915.88;774.45;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T02:11:40;143.52;139.58;131.73;115.45;922.40;921.70;919.25;906.66;767.77;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:14:45;147.03;142.74;134.18;116.94;934.33;933.58;930.93;917.44;775.65;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:17:52;147.24;143.10;134.84;117.90;941.99;941.26;938.69;925.53;783.23;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T02:20:57;145.83;141.89;134.02;117.59;939.47;938.77;936.31;923.64;782.40;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T02:24:02;144.95;141.06;133.32;117.07;935.31;934.62;932.19;919.69;779.23;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:27:10;147.42;143.45;135.53;118.97;950.48;949.76;947.29;934.53;791.71;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:30:16;147.62;143.88;136.42;120.34;961.41;960.72;958.37;946.13;802.66;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:33:20;149.31;145.41;137.62;121.09;967.41;966.70;964.25;951.59;806.72;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:36:26;149.09;144.94;136.67;119.62;955.72;954.98;952.41;939.19;795.02;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:39:30;150.40;146.18;137.78;120.51;962.86;962.12;959.50;946.10;800.72;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:42:38;150.43;146.22;137.84;120.59;963.51;962.77;960.16;946.78;801.35;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T02:45:43;149.60;145.72;137.99;121.51;970.78;970.07;967.64;955.05;809.82;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:48:48;149.52;145.91;138.72;122.82;981.17;980.50;978.21;966.23;820.56;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T02:51:53;153.18;149.22;141.33;124.47;994.44;993.72;991.24;978.36;829.64;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:54:58;155.89;151.76;143.53;126.16;1007.96;1007.22;1004.63;991.30;840.14;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T02:58:05;161.19;157.11;148.98;131.43;1049.99;1049.24;1046.67;1033.32;876.65;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:01:10;162.81;158.39;149.58;131.20;1048.25;1047.46;1044.71;1030.54;872.88;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:04:17;162.00;157.55;148.67;130.26;1040.73;1039.94;1037.17;1022.94;866.17;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:07:23;158.37;154.36;146.37;129.13;1031.66;1030.92;1028.40;1015.29;861.36;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:10:28;158.07;154.02;145.93;128.60;1027.38;1026.64;1024.09;1010.86;857.34;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:13:35;157.77;153.70;145.57;128.22;1024.40;1023.65;1021.10;1007.84;854.66;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:16:40;156.35;152.25;144.09;126.76;1012.76;1012.02;1009.46;996.19;844.50;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T03:19:45;156.54;152.34;143.95;126.37;1009.63;1008.88;1006.25;992.72;841.05;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:22:50;155.49;151.44;143.37;126.21;1008.30;1007.56;1005.02;991.89;840.98;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:25:55;156.63;152.35;143.83;126.10;1007.50;1006.73;1004.07;990.38;838.76;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T03:29:03;155.93;151.77;143.47;126.03;1006.88;1006.13;1003.53;990.12;838.98;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:32:08;156.61;152.59;144.58;127.41;1017.87;1017.14;1014.62;1001.52;849.41;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T03:35:13;156.16;152.01;143.74;126.32;1009.20;1008.46;1005.86;992.48;841.08;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:38:18;158.68;154.43;145.96;128.17;1024.03;1023.27;1020.62;1006.93;853.16;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:41:23;156.73;152.52;144.13;126.55;1011.06;1010.31;1007.68;994.15;842.29;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T03:44:31;151.02;147.46;140.37;124.49;994.55;993.88;991.62;979.72;832.42;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T03:47:35;152.38;148.37;140.37;123.45;986.31;985.59;983.08;970.11;822.30;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:50:40;149.17;145.22;137.36;120.74;964.67;963.95;961.49;948.74;804.08;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T03:53:45;148.00;144.37;137.13;121.26;968.75;968.07;965.78;953.78;809.71;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T03:56:50;149.05;145.26;137.72;121.46;970.35;969.66;967.28;954.90;810.06;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T03:59:57;148.04;144.03;136.02;119.33;953.38;952.67;950.16;937.29;793.92;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:03:03;149.08;145.18;137.41;120.90;965.92;965.21;962.77;950.13;805.48;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:06:11;146.27;142.65;135.46;119.73;956.52;955.85;953.57;941.67;799.33;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:09:16;151.79;147.35;138.49;120.67;964.17;963.39;960.66;946.71;800.34;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:12:21;146.52;142.64;134.90;118.57;947.29;946.59;944.17;931.63;789.55;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:15:28;148.01;144.16;136.50;120.17;960.11;959.41;957.00;944.52;800.85;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:18:33;148.51;144.52;136.56;119.88;957.78;957.07;954.58;941.74;797.85;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:21:38;145.27;141.57;134.19;118.32;945.30;944.63;942.30;930.21;789.06;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:24:43;143.21;139.39;131.77;115.76;924.82;924.13;921.75;909.43;770.62;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:27:48;142.60;138.83;131.31;115.44;922.25;921.57;919.21;907.03;768.75;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:30:56;145.90;142.12;134.59;118.52;946.86;946.18;943.81;931.52;789.88;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:34:01;146.59;142.86;135.42;119.41;953.99;953.30;950.96;938.76;796.33;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:37:06;141.62;137.71;129.92;113.80;909.22;908.53;906.10;893.62;756.60;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:40:11;147.54;143.90;136.63;120.75;964.72;964.04;961.74;949.72;806.15;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T04:43:16;153.61;149.80;142.22;125.67;1004.02;1003.32;1000.92;988.39;838.92;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T04:46:24;147.30;143.41;135.64;119.24;952.64;951.94;949.51;936.92;794.07;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:49:28;154.05;150.16;142.43;125.69;1004.18;1003.46;1001.02;988.30;838.54;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:52:33;158.60;154.45;146.17;128.59;1027.37;1026.62;1024.02;1010.56;856.68;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T04:55:38;158.29;154.32;146.41;129.25;1032.63;1031.90;1029.39;1016.37;862.45;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T04:58:43;160.84;156.52;147.92;129.88;1037.69;1036.91;1034.22;1020.34;864.49;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T05:01:50;164.40;159.86;150.81;132.09;1055.33;1054.52;1051.70;1037.21;878.17;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T05:04:56;163.58;159.35;150.93;132.94;1062.05;1061.29;1058.63;1044.89;886.06;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:08:00;168.75;164.23;155.21;136.29;1088.90;1088.09;1085.26;1070.71;907.18;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:11:05;173.88;169.22;159.93;140.44;1122.01;1121.17;1118.26;1103.27;934.77;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:14:10;176.39;171.37;161.35;140.94;1126.10;1125.22;1122.11;1106.22;935.87;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:17:18;169.13;164.74;155.98;137.32;1097.10;1096.30;1093.55;1079.28;915.12;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:20:22;172.91;168.21;158.82;139.27;1112.71;1111.87;1108.94;1093.85;926.43;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T05:23:28;179.22;174.39;164.77;144.62;1155.43;1154.57;1151.55;1136.04;962.41;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:26:33;169.68;164.91;155.39;135.89;1085.72;1084.88;1081.92;1066.77;902.78;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T05:29:38;167.93;163.42;154.43;135.59;1083.25;1082.45;1079.63;1065.12;902.41;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:32:46;167.39;162.83;153.74;134.81;1077.04;1076.22;1073.38;1058.77;896.71;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T05:35:51;161.56;157.69;149.97;132.85;1061.30;1060.57;1058.11;1045.23;887.78;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T05:38:55;170.69;166.05;156.80;137.52;1098.72;1097.90;1095.00;1080.13;914.85;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:42:01;164.16;159.95;151.55;133.55;1066.98;1066.21;1063.56;1049.83;890.39;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:45:06;157.37;153.53;145.87;129.04;1030.90;1030.19;1027.76;1015.05;861.82;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T05:48:15;176.13;171.50;162.28;142.74;1140.41;1139.58;1136.68;1121.71;950.85;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:51:20;174.34;169.89;161.02;141.95;1134.09;1133.28;1130.48;1115.95;946.57;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T05:54:25;174.21;169.56;160.29;140.81;1125.00;1124.17;1121.26;1106.29;937.43;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T05:57:32;186.06;180.93;170.71;149.56;1194.89;1193.98;1190.79;1174.42;994.40;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:00:37;188.14;182.77;172.07;150.27;1200.63;1199.68;1196.36;1179.38;997.70;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:03:44;184.47;179.36;169.17;148.13;1183.53;1182.62;1179.45;1163.15;984.72;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:06:50;185.91;180.82;170.69;149.63;1195.45;1194.55;1191.38;1175.11;995.16;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:09:54;186.35;181.40;171.53;150.73;1204.22;1203.33;1200.23;1184.26;1003.60;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:12:59;185.13;180.17;170.27;149.51;1194.53;1193.64;1190.54;1174.57;995.18;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:16:04;185.39;180.43;170.55;149.79;1196.72;1195.83;1192.73;1176.77;997.10;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:19:14;186.50;181.61;171.85;151.17;1207.75;1206.87;1203.80;1187.96;1007.03;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:22:19;185.39;180.46;170.63;149.94;1197.89;1197.00;1193.92;1178.02;998.29;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:25:26;185.02;180.42;171.26;151.30;1208.73;1207.88;1204.98;1189.85;1009.85;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:28:31;186.16;181.70;172.80;153.07;1222.84;1222.01;1219.18;1204.33;1022.90;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T06:31:37;195.01;189.91;179.74;158.15;1263.54;1262.62;1259.42;1242.89;1053.68;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:34:44;198.51;193.28;182.87;160.83;1284.92;1283.97;1280.71;1263.81;1071.26;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:37:49;196.72;191.73;181.79;160.35;1281.09;1280.18;1277.04;1260.73;1069.55;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:40:53;204.22;198.81;188.02;165.26;1320.32;1319.34;1315.96;1298.48;1100.46;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T06:43:59;204.73;199.40;188.78;166.17;1327.57;1326.61;1323.27;1305.97;1107.27;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:47:05;214.49;208.59;196.83;172.46;1377.92;1376.87;1373.20;1354.35;1146.80;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:50:14;201.81;196.60;186.21;164.01;1310.34;1309.39;1306.12;1289.17;1093.22;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:53:21;198.18;193.16;183.14;161.54;1290.54;1289.62;1286.45;1270.02;1077.41;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:56:26;199.68;194.42;183.92;161.73;1292.11;1291.16;1287.87;1270.85;1077.18;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T06:59:31;195.81;191.26;182.19;161.75;1292.22;1291.36;1288.46;1273.18;1082.07;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:02:36;199.87;194.73;184.49;162.56;1298.76;1297.82;1294.59;1277.86;1083.76;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:05:43;196.11;191.46;182.18;161.50;1290.17;1289.30;1286.34;1270.81;1079.60;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:08:49;195.67;190.70;180.79;159.45;1273.86;1272.95;1269.83;1253.58;1063.43;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:11:54;197.79;192.85;182.98;161.57;1290.83;1289.92;1286.80;1270.56;1078.20;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:14:59;208.49;203.37;193.17;170.82;1364.65;1363.70;1360.46;1343.56;1140.61;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:18:05;217.77;212.19;201.07;177.20;1415.72;1414.71;1411.20;1393.00;1181.47;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:21:13;219.12;213.50;202.28;178.24;1423.99;1422.96;1419.43;1401.09;1188.27;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:24:18;219.98;214.13;202.46;177.89;1421.20;1420.15;1416.49;1397.61;1184.35;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:27:23;215.27;209.84;199.02;175.63;1403.14;1402.14;1398.72;1380.94;1171.67;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:30:28;221.61;215.57;203.51;178.44;1425.67;1424.59;1420.83;1401.47;1186.93;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:33:34;216.97;211.31;200.01;176.00;1406.16;1405.13;1401.58;1383.20;1172.66;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:36:44;217.58;211.69;199.95;175.42;1401.55;1400.49;1396.82;1377.91;1167.19;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:39:50;215.44;210.17;199.66;176.60;1410.87;1409.90;1406.56;1389.14;1179.39;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:42:55;219.22;213.76;202.86;179.16;1431.35;1430.34;1426.89;1408.92;1195.69;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T07:46:00;225.34;219.33;207.35;182.15;1455.27;1454.19;1450.44;1431.07;1212.64;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T07:49:05;228.60;222.65;210.78;185.53;1482.23;1481.15;1477.42;1458.10;1236.24;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:52:13;236.06;229.40;216.11;188.92;1509.38;1508.21;1504.08;1482.94;1254.84;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T07:55:17;243.10;236.24;222.56;194.56;1554.51;1553.30;1549.04;1527.28;1292.38;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T07:58:23;261.27;253.46;237.88;206.85;1652.71;1651.36;1646.55;1622.15;1370.55;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T08:01:28;257.21;249.61;234.46;204.10;1630.75;1629.43;1624.75;1600.94;1353.07;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:04:33;262.07;254.03;238.00;206.42;1649.35;1647.98;1643.05;1618.10;1366.12;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:07:40;270.55;262.50;246.47;214.42;1713.24;1711.85;1706.90;1681.74;1421.11;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T08:10:45;270.39;262.46;246.66;214.88;1716.88;1715.50;1710.61;1685.72;1425.03;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T08:13:50;263.96;256.10;240.43;209.14;1671.04;1669.68;1664.84;1640.26;1386.01;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:16:55;269.58;261.68;245.93;214.26;1711.89;1710.52;1705.65;1680.84;1420.92;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:20:01;271.09;263.05;247.05;215.01;1717.90;1716.51;1711.57;1686.42;1425.22;0.65
40917;SPS30;26644;50.248;19.032;2024-01-10T08:23:10;258.82;251.51;236.92;207.08;1654.50;1653.21;1648.68;1625.48;1375.41;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:26:15;252.82;245.78;231.75;202.84;1620.64;1619.39;1615.02;1592.61;1348.13;0.63
40917;SPS30;26644;50.248;19.032;2024-01-10T08:29:21;248.07;241.33;227.88;199.86;1596.78;1595.58;1591.38;1569.76;1329.55;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:32:31;234.05;227.62;214.81;188.24;1503.93;1502.79;1498.79;1478.25;1251.75;0.64
40917;SPS30;26644;50.248;19.032;2024-01-10T08:35:37;223.54;217.84;206.47;182.03;1454.24;1453.20;1449.62;1431.00;1213.82;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T08:38:46;212.60;207.45;197.18;174.52;1394.23;1393.27;1390.00;1372.92;1165.84;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T08:41:51;203.12;198.97;190.71;170.74;1363.93;1363.10;1360.40;1345.86;1146.51;0.61
40917;SPS30;26644;50.248;19.032;2024-01-10T08:44:56;198.70;194.74;186.85;167.52;1338.15;1337.36;1334.76;1320.76;1125.55;0.62
40917;SPS30;26644;50.248;19.032;2024-01-10T08:48:01;195.04;191.37;184.04;165.53;1322.23;1321.47;1319.04;1305.79;1113.76;0.61
40917;SPS30;26644;50.248;19.032;2024-01-10T08:51:07;191.16;187.68;180.73;162.83;1300.67;1299.94;1297.62;1284.89;1096.46;0.61
40917;SPS30;26644;50.248;19.032;2024-01-10T08:54:16;187.07;183.83;177.38;160.24;1279.98;1279.29;1277.10;1265.05;1080.32;0.61
40917;SPS30;26644;50.248;19.032;2024-01-10T08:57:20;181.99;179.35;174.10;158.54;1266.27;1265.66;1263.81;1253.27;1072.55;0.59
40917;SPS30;26644;50.248;19.032;2024-01-10T09:00:28;187.27;184.25;178.22;161.53;1290.23;1289.56;1287.50;1275.93;1090.57;0.61
40917;SPS30;26644;50.248;19.032;2024-01-10T09:03:32;184.31;181.64;176.32;160.55;1282.38;1281.76;1279.88;1269.20;1086.18;0.60
40917;SPS30;26644;50.248;19.032;2024-01-10T09:06:39;181.58;179.10;174.15;158.94;1269.45;1268.85;1267.09;1256.91;1076.31;0.59
40917;SPS30;26644;50.248;19.032;2024-01-10T09:09:46;178.65;176.14;171.13;156.01;1246.11;1245.52;1243.74;1233.56;1056.01;0.59
40917;SPS30;26644;50.248;19.032;2024-01-10T09:12:51;175.07;172.86;168.43;154.14;1231.13;1230.58;1228.97;1219.55;1045.08;0.59
40917;SPS30;26644;50.248;19.032;2024-01-10T09:15:56;172.38;170.29;166.13;152.27;1216.19;1215.66;1214.13;1205.08;1033.11;0.59
40917;SPS30;26644;50.248;19.032;2024-01-10T09:19:01;171.89;169.88;165.88;152.22;1215.73;1215.20;1213.72;1204.87;1033.24;0.58
40917;SPS30;26644;50.248;19.032;2024-01-10T09:22:05;171.52;169.67;165.99;152.69;1219.46;1218.96;1217.55;1209.08;1037.52;0.58
40917;SPS30;26644;50.248;19.032;2024-01-10T09:25:13;168.51;166.63;162.87;149.65;1195.26;1194.76;1193.34;1184.86;1016.44;0.58
40917;SPS30;26644;50.248;19.032;2024-01-10T09:28:18;170.07;168.06;164.05;150.48;1201.84;1201.32;1199.83;1191.02;1021.26;0.58
40917;SPS30;26644;50.248;19.032;2024-01-10T09:31:23;167.74;166.02;162.59;149.77;1196.17;1195.69;1194.36;1186.27;1018.33;0.58
40917;SPS30;26644;50.248;19.032;2024-01-10T09:34:29;166.00;164.24;160.75;147.95;1181.66;1181.18;1179.84;1171.72;1005.61;0.57
