sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2024-01-10T00:02:05;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:06:07;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:10:10;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:14:12;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:18:13;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:22:15;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:26:17;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:30:19;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:34:20;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:38:22;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:42:24;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:46:26;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:50:27;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:54:29;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T00:58:31;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:02:33;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:06:34;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:10:36;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:14:39;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:18:40;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:22:46;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:26:48;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:30:50;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:34:52;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:38:53;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:42:55;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:46:57;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:51:02;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:55:07;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T01:59:09;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:03:11;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:07:13;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:11:15;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:15:17;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:19:23;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:23:25;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:27:27;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:31:29;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:35:31;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:39:34;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:43:36;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:47:38;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:51:40;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:55:43;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T02:59:45;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:03:47;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:07:48;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:11:50;-5.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:15:52;-5.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:19:54;-5.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:23:56;-5.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:27:58;-5.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:32:00;-5.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:36:02;-5.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:40:04;-5.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:44:06;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:48:08;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:52:10;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T03:56:12;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:00:14;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:04:15;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:08:17;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:12:19;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:16:21;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:20:23;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:24:25;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:28:26;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:32:28;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:36:30;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:40:32;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:44:34;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:48:36;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:52:38;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T04:56:40;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:00:42;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:04:44;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:08:45;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:12:47;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:16:49;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:20:51;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:24:53;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:28:54;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:32:56;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:36:58;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:41:00;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:45:04;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:49:06;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:53:08;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T05:57:12;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:01:13;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:05:15;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:09:17;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:13:23;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:17:25;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:21:27;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:25:28;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:29:30;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:33:32;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:37:34;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:41:38;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:45:40;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:49:43;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:53:45;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T06:57:47;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:01:57;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:05:59;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:10:01;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:14:06;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:18:08;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:22:10;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:26:15;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:30:18;-5.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:34:20;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:38:23;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:42:24;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:46:26;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:50:31;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:54:33;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T07:58:34;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:02:37;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:06:39;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:10:41;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:14:43;-5.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:18:47;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:22:50;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:26:52;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:30:54;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:35:05;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:39:10;-5.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:43:12;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:47:14;-5.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:51:16;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:55:18;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T08:59:20;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:03:22;-5.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:07:23;-5.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:11:25;-5.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:15:27;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:19:29;-5.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:23:32;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:27:34;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:31:36;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:35:38;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:39:40;-4.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:43:42;-4.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:47:45;-4.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:51:50;-4.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:55:53;-3.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T09:59:58;-3.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:04:01;-3.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:08:06;-3.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:12:08;-3.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:16:10;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:20:25;-3.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:24:27;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:28:30;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:32:37;-3.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:36:38;-2.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:40:40;-2.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:44:43;-2.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:48:46;-2.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:52:50;-2.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T10:56:54;-2.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:00:57;-2.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:04:59;-2.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:09:06;-2.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:13:26;-2.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:17:39;-1.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:25:51;-1.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:29:53;-1.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:33:57;-1.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:38:00;-1.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:42:02;-1.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:46:05;-1.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:50:08;-1.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:54:11;-1.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T11:58:13;-0.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:02:15;-0.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:06:19;-0.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:10:21;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:14:23;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:18:25;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:22:27;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:26:29;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:30:31;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:34:33;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:38:35;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:42:37;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:46:50;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:50:53;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:54:55;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T12:58:57;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:02:59;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:07:01;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:11:03;-0.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:15:09;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:19:11;-0.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:23:13;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:27:17;-0.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:31:22;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:35:24;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:39:26;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:43:28;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:47:30;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:51:32;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:55:34;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T13:59:37;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:03:39;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:07:40;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:11:46;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:15:50;-0.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:19:52;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:23:54;0.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:27:55;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:32:00;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:36:18;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:40:20;0.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:44:23;0.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:48:25;-0.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:52:29;-0.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T14:56:31;-0.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:00:33;-0.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:04:38;-0.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:08:41;-0.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:12:43;-0.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:16:45;-0.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:20:48;-0.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:24:49;-1.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:28:51;-1.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:32:55;-1.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:36:59;-1.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:41:01;-1.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:45:04;-1.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:49:07;-1.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:53:09;-1.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T15:57:10;-1.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:01:12;-1.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:05:14;-1.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:09:18;-1.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:13:20;-1.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:17:21;-1.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:21:23;-1.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:25:25;-1.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:29:26;-1.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:33:28;-1.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:37:30;-1.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:41:32;-2.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:45:34;-2.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:49:36;-2.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:53:38;-2.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T16:57:40;-2.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:01:42;-2.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:05:44;-2.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:09:46;-2.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:13:50;-2.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:17:52;-2.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:21:54;-2.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:25:56;-2.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:29:58;-2.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:34:00;-2.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:38:02;-2.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:42:06;-2.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:46:08;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:50:10;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:54:12;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T17:58:14;-3.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:02:15;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:06:17;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:10:19;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:14:21;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:18:23;-3.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:22:25;-3.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:26:26;-3.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:30:29;-3.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:34:31;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:38:32;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:42:34;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:46:37;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:50:38;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:54:42;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T18:58:43;-2.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:02:45;-2.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:06:47;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:10:49;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:14:51;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:18:52;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:22:54;-3.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:26:56;-3.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:30:58;-3.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:35:00;-3.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:39:04;-3.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:43:07;-3.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:47:09;-3.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:51:12;-3.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:55:14;-3.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T19:59:15;-3.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:03:17;-3.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:07:19;-3.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:11:21;-3.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:15:23;-3.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:19:25;-3.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:23:27;-4.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:27:28;-4.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:31:30;-3.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:35:33;-4.00;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:39:35;-4.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:43:37;-4.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:47:39;-4.10;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:51:44;-4.20;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:55:46;-4.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T20:59:48;-4.30;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:03:55;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:07:57;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:11:59;-4.50;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:16:01;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:20:03;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:24:05;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:28:07;-4.40;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:32:09;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:36:12;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:40:14;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:44:18;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:48:22;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:52:24;-4.60;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T21:56:25;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:00:27;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:04:31;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:08:34;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:12:36;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:16:38;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:20:40;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:24:42;-4.70;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:28:44;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:32:46;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:36:48;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:40:50;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:44:52;-4.90;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:48:54;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:52:55;-4.80;99.90
25128;DHT22;13107;51.304;6.866;2024-01-10T22:56:58;-4.80;99.90
