sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:00:28;75;70;;189;150862
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:02:58;63;70;;157;148335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:05:31;79;71;;202;151880
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:08:01;61;73;;155;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:10:28;71;74;;173;145344
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:13:02;66;75;;173;154961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:15:28;65;77;;161;147733
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:18:03;70;81;;179;152380
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:20:33;67;83;;168;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:23:02;74;86;;187;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:25:30;65;83;;163;150318
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:28:00;69;83;;173;149422
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:30:30;70;83;;177;150565
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:33:00;77;85;;194;150431
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:35:30;72;80;;181;150652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:38:00;71;80;;177;149399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:40:31;64;83;;162;150169
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:43:01;70;82;;172;145538
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:45:31;56;83;;145;154420
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:48:02;77;85;;195;150921
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:50:32;77;86;;195;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:53:07;72;85;;181;148911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:55:33;66;84;;168;150554
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T00:58:04;65;83;;166;151969
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:00:34;58;83;;145;149403
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:03:04;73;82;;185;150179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:05:34;73;85;;184;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:08:04;71;81;;179;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:10:35;71;85;;179;150397
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:13:05;77;85;;193;149467
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:15:35;71;85;;179;150872
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:18:11;70;84;;176;149420
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:20:38;63;86;;159;150795
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:23:06;66;82;;166;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:25:36;73;88;;186;151882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:28:11;59;81;;148;148959
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:30:40;60;81;;153;151336
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:33:08;76;86;;193;151135
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:35:41;67;80;;167;149249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:38:09;66;84;;169;152417
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:40:40;65;81;;164;150111
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:43:23;62;82;;156;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:45:41;69;83;;175;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:48:11;70;85;;177;149726
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:50:42;64;82;;163;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:53:12;73;84;;184;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:55:44;73;83;;184;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T01:58:12;69;86;;174;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:00:48;69;83;;175;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:03:16;67;83;;169;150006
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:05:43;71;87;;179;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:08:14;58;83;;146;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:10:44;66;87;;165;149318
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:13:18;63;84;;159;151088
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:15:45;65;83;;162;147911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:18:16;65;85;;167;152311
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:20:45;66;84;;165;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:23:15;60;83;;153;150817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:25:45;73;86;;185;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:28:16;68;80;;171;149780
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:30:46;63;84;;159;149386
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:33:16;63;81;;157;148431
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:35:46;69;85;;176;152840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:38:16;77;86;;195;150063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:40:47;71;83;;179;149500
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:43:20;58;85;;147;150525
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:45:58;74;85;;188;151922
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:48:18;68;84;;168;147917
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:50:57;67;85;;171;152523
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:53:25;66;86;;167;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:55:52;68;86;;169;148749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T02:58:22;70;89;;180;152687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:00:55;67;86;;168;149084
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:03:21;74;90;;187;151140
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:05:51;74;90;;186;150300
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:08:34;69;88;;173;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:10:51;71;86;;178;149240
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:13:21;76;86;;192;150385
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:15:52;71;88;;179;149217
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:18:26;68;87;;172;151710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:20:54;66;87;;166;150635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:23:23;73;89;;182;149504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:25:54;68;86;;174;152210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:28:24;72;88;;182;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:31:00;65;87;;162;148584
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:33:24;71;86;;181;151983
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:35:54;66;89;;165;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:38:24;57;86;;143;150273
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:40:54;70;90;;176;149494
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:43:25;60;89;;150;149569
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:45:56;75;93;;191;151071
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:48:25;66;91;;167;150823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:50:56;61;92;;152;148211
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:53:26;59;90;;151;152188
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:55:56;69;95;;175;150061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T03:58:29;77;97;;194;149884
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:01:08;69;98;;176;151427
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:03:34;75;96;;190;151127
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:06:02;59;93;;150;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:08:28;66;95;;166;149742
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:10:59;79;98;;198;149275
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:13:32;72;97;;184;151992
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:16:00;72;95;;182;150942
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:18:30;62;93;;155;149665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:21:00;69;95;;173;150266
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:23:37;80;96;;201;149120
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:26:04;71;90;;180;150723
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:28:31;65;90;;164;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:31:01;70;90;;175;148063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:33:35;66;86;;167;150389
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:36:06;74;90;;187;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:38:37;63;83;;161;152359
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:41:07;69;84;;175;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:43:34;69;84;;173;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:46:07;64;83;;161;149632
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:48:34;70;80;;176;149118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:51:05;69;81;;174;150962
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:53:35;76;85;;193;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:56:05;65;81;;164;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T04:58:38;59;78;;148;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:01:06;64;80;;159;148534
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:03:36;72;83;;183;152304
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:06:06;70;80;;176;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:08:42;57;81;;142;147510
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:11:07;65;81;;169;154046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:13:42;66;81;;167;150187
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:16:08;66;82;;165;149189
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:18:42;66;82;;168;150550
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:21:09;61;78;;155;151957
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:23:45;73;82;;183;149576
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:26:13;58;77;;147;150910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:28:41;66;82;;169;151417
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:31:11;68;79;;171;149404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:33:43;59;76;;148;150324
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:36:15;61;75;;156;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:38:43;74;81;;187;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:41:16;62;75;;156;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:43:45;65;76;;163;149137
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:46:17;71;77;;180;151526
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:48:52;66;78;;166;150859
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:51:15;55;75;;139;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:53:50;62;74;;156;150110
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:56:16;63;77;;158;149566
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T05:58:53;69;78;;176;151328
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:01:16;61;74;;154;149445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:03:55;63;73;;159;149333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:06:20;65;74;;164;149297
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:08:48;69;76;;176;152163
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:11:27;56;73;;139;148026
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:13:49;69;78;;178;152882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:16:19;70;76;;178;151408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:18:50;60;76;;151;150063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:21:19;63;77;;158;150325
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:23:50;68;77;;172;150830
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:26:29;58;74;;145;149164
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:28:51;69;77;;176;152047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:31:22;67;74;;169;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:33:52;65;73;;165;150797
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:36:22;67;75;;169;149378
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:38:52;69;78;;174;150457
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:41:22;61;74;;153;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:43:52;74;77;;187;150189
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:46:22;71;75;;177;149434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:48:55;67;77;;170;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:51:23;64;75;;161;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:54:04;73;76;;185;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:56:28;82;80;;207;150373
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T06:58:57;65;75;;163;149073
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:01:28;69;74;;176;152261
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:03:59;73;74;;184;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:06:27;65;72;;164;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:08:57;64;69;;161;150468
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:11:31;71;73;;178;149788
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:14:00;68;71;;174;151448
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:16:29;71;72;;180;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:19:01;68;69;;163;143339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:21:40;65;70;;172;157563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:24:01;69;71;;175;150729
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:26:39;69;68;;174;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:29:04;67;70;;168;149506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:31:32;60;65;;151;150658
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:34:06;69;68;;174;151154
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:36:41;69;68;;172;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:39:04;76;66;;195;152805
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:41:34;63;67;;159;149614
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:44:05;64;67;;162;149985
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:46:36;63;63;;161;151562
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:49:06;76;69;;191;149382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:51:36;64;65;;162;151479
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:54:06;76;69;;192;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:56:36;74;67;;186;149849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T07:59:06;74;66;;187;150300
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:01:36;72;70;;182;150122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:04:09;68;67;;171;148909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:06:52;61;64;;156;151557
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:09:07;67;68;;168;150297
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:11:37;67;63;;167;148953
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:14:08;62;67;;158;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:16:38;68;64;;172;150955
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:19:11;72;65;;179;149015
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:21:41;73;64;;184;151023
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:24:10;63;61;;160;151646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:26:40;67;63;;166;148542
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:29:15;65;61;;166;151927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:31:41;67;63;;168;149835
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:34:11;65;60;;164;149180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:36:41;62;60;;155;149716
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:39:12;65;59;;165;152031
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:41:46;67;58;;171;150936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:44:12;67;59;;169;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:46:42;60;56;;152;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:49:13;74;58;;183;147485
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:51:52;66;57;;170;152600
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:54:21;70;56;;177;150823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:56:45;66;56;;167;149676
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T08:59:18;62;53;;158;151659
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:01:45;63;56;;158;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:04:15;68;53;;171;149532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:06:47;67;54;;168;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:09:16;61;53;;154;151436
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:11:46;59;53;;150;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:14:20;66;53;;167;150793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:16:50;69;54;;175;150236
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:19:19;69;56;;174;151138
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:21:49;61;52;;154;149275
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:24:19;68;55;;175;152585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:26:50;70;53;;175;148787
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:29:20;66;53;;167;151348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:31:50;73;52;;180;147007
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:34:21;60;53;;154;153087
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:36:55;66;52;;167;150164
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:39:21;70;54;;175;149533
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:41:52;71;52;;181;151532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:44:22;64;51;;161;148856
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:46:53;67;51;;170;151795
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:49:24;71;53;;178;149555
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:51:58;58;52;;145;147597
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:54:29;66;51;;172;154036
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:57:00;62;51;;156;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T09:59:24;68;52;;170;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:01:55;60;51;;153;150927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:04:25;61;51;;155;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:06:59;56;49;;140;148277
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:09:26;62;52;;160;153410
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:12:03;69;52;;173;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:14:30;71;52;;179;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:17:13;63;50;;159;150878
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:19:33;67;54;;169;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:22:07;65;49;;164;149946
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:24:39;65;53;;164;150207
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:27:01;62;50;;160;152843
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:29:35;62;49;;155;148111
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:32:02;71;53;;181;152252
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:34:32;71;52;;181;150924
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:37:11;66;49;;166;149205
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:39:42;75;54;;187;149437
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:42:07;66;51;;170;152337
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:44:33;68;49;;166;144647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:47:05;57;48;;150;155259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:49:34;69;49;;174;150153
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:52:05;65;50;;166;152110
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:54:36;82;53;;203;147823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:57:06;70;48;;178;151790
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T10:59:41;68;50;;169;148645
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:02:06;72;48;;182;149811
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:04:37;78;51;;199;152985
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:07:07;66;49;;166;149035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:09:43;63;47;;160;151826
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:12:23;65;48;;165;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:22:20;66;48;;169;151529
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:24:41;66;48;;163;148030
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:27:14;72;48;;186;153143
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:29:42;76;48;;188;147853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:32:12;67;46;;172;152919
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:34:58;63;46;;159;149603
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:37:19;63;47;;162;152023
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:39:51;68;45;;172;150649
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:44:49;71;46;;178;149851
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:47:16;72;47;;179;148998
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:49:55;71;46;;182;152647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:52:18;62;45;;156;149732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:54:47;58;44;;146;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:57:20;62;44;;157;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T11:59:47;60;43;;152;149698
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:02:18;63;44;;161;151056
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:04:49;64;45;;161;150189
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:07:19;61;43;;151;147638
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:09:49;63;44;;163;152893
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:12:20;66;44;;168;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:14:50;66;45;;167;149677
