sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T04:04:49;66;16;;168;150858
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T04:07:02;83;15;;211;151867
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T04:09:43;69;15;;174;149690
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T04:50:00;81;15;;204;150824
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T04:52:48;74;15;;187;149828
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:05:19;72;15;;181;150280
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:12:40;76;15;;193;150666
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:17:23;84;15;;212;150501
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:19:58;85;15;;215;150338
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:24:59;65;21;;165;150556
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:27:29;81;15;;204;150718
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:29:59;72;15;;180;148622
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:32:30;83;15;;212;152374
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:35:00;79;15;;198;150067
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:37:30;81;15;;204;150027
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:40:00;80;15;;202;150208
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:42:30;79;15;;197;149556
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:45:00;81;15;;203;150286
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:47:30;72;15;;182;149920
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:50:00;76;15;;193;150827
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:52:31;80;15;;201;149790
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:55:03;73;15;;184;150395
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T05:57:32;74;16;;188;150410
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:00:01;76;15;;193;150467
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:02:31;82;15;;206;150009
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:05:06;80;15;;201;150021
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:07:32;80;15;;202;149772
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:10:03;86;15;;218;150406
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:12:33;84;15;;210;149835
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:15:03;81;15;;206;150775
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:17:33;83;15;;211;151298
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:20:05;84;15;;209;148591
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:22:34;78;15;;197;151191
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:25:05;74;15;;186;150508
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:27:34;81;15;;203;149988
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:30:07;80;15;;201;150322
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:32:35;78;15;;197;150039
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:35:06;89;15;;225;150902
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:37:35;77;15;;193;149911
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:40:10;72;15;;182;149667
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:42:38;70;15;;177;151117
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:45:09;71;15;;180;150477
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:47:38;77;15;;196;151012
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:50:09;72;15;;180;149876
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:52:38;73;15;;185;151254
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:55:09;65;15;;163;149382
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T06:57:39;74;15;;187;151056
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:00:12;72;15;;181;150279
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:02:40;84;15;;213;150462
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:05:10;71;15;;179;149899
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:07:40;79;15;;198;150118
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:10:11;79;15;;198;149560
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:12:41;82;15;;206;148966
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:15:11;85;15;;219;152881
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:17:43;74;15;;182;147419
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:20:12;72;15;;184;153090
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:22:44;77;16;;194;150327
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:25:14;71;15;;179;149729
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:27:43;72;15;;181;150737
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:30:14;75;15;;190;150732
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:32:44;76;15;;188;148260
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:35:14;71;15;;181;152820
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:37:44;89;15;;223;149708
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:40:15;79;15;;200;150366
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:42:45;82;15;;204;149002
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:45:16;76;15;;193;151310
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:47:47;75;15;;189;151187
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:50:16;73;15;;182;149260
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:52:46;69;15;;174;150710
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:55:16;75;15;;190;150196
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T07:57:47;81;15;;199;147116
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:00:17;70;15;;181;153843
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:02:49;87;15;;219;149548
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:05:18;72;15;;183;150861
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:07:48;72;15;;182;150338
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:10:18;82;15;;207;150552
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:12:48;81;15;;202;148603
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:15:20;82;15;;206;150481
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:20:26;74;21;;183;147840
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:22:53;78;15;;200;153089
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:25:23;75;15;;186;148711
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:27:55;74;15;;187;150562
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:30:23;73;15;;183;150275
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:32:54;76;15;;192;151000
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:35:24;75;15;;185;146550
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:37:54;71;15;;184;153512
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:40:26;85;16;;213;149641
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:42:55;56;15;;142;151228
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:45:25;68;15;;169;148727
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:47:55;77;15;;190;147730
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:50:25;76;15;;196;153944
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:52:55;70;15;;178;150503
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:55:25;70;15;;176;149850
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T08:57:55;71;15;;177;149226
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:00:26;69;15;;175;150161
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:02:56;76;15;;192;150607
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:05:26;79;15;;198;149956
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:07:56;80;15;;200;149927
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:10:29;81;15;;206;150967
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:12:59;94;15;;235;149714
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:15:27;67;15;;169;151299
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:17:57;62;15;;154;147409
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:20:27;69;15;;177;152837
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:22:59;73;15;;179;145712
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:25:28;73;15;;190;154942
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:27:59;79;15;;198;150120
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:30:29;74;15;;186;150724
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:33:00;71;15;;178;148739
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:35:29;72;16;;182;151197
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:38:00;77;17;;193;150155
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:40:30;71;19;;179;150457
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:43:00;68;19;;171;150218
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:45:30;69;20;;172;149362
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:48:00;73;21;;185;150227
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:50:30;77;21;;193;149671
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:53:12;81;22;;205;150493
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:55:30;74;22;;186;150803
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T09:58:07;75;20;;188;150374
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:00:33;83;20;;211;150763
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:05:35;80;22;;203;151316
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:10:43;73;23;;184;149485
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:13:12;71;16;;180;150377
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:15:44;76;16;;193;151016
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:18:13;75;17;;187;149375
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:20:48;79;17;;201;151855
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:23:26;75;17;;187;147919
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:25:44;84;18;;216;152731
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:28:15;75;18;;189;150000
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:30:42;83;17;;207;149186
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:33:13;77;18;;194;150118
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:35:53;81;17;;200;147888
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:38:15;89;18;;227;153016
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:40:54;81;16;;205;150694
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:43:24;67;16;;169;151137
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:53:15;73;16;;184;151022
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:55:50;82;17;;205;149926
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T10:58:16;78;16;;198;150987
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:00:50;81;17;;203;150070
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:03:17;73;17;;183;149297
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:05:48;76;17;;193;151702
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:08:18;74;18;;187;150750
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:10:49;68;16;;171;149203
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:25:53;73;18;;183;149546
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:28:24;72;17;;181;150788
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:30:54;72;17;;182;151275
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:33:24;73;16;;184;149859
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:36:16;82;17;;204;148962
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:38:27;75;17;;190;151971
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:40:56;76;17;;191;150237
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:43:25;81;17;;203;149856
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:45:55;73;17;;182;149566
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:48:26;76;17;;192;150390
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:50:56;70;16;;175;149469
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:53:42;87;18;;223;152764
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:55:57;65;16;;163;150325
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T11:58:29;68;17;;172;151113
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:00:59;90;18;;223;148605
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:03:29;85;18;;216;151556
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:06:00;79;18;;198;148863
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:08:31;75;17;;192;153126
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:11:01;77;17;;193;150071
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:13:32;87;19;;219;150561
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:16:01;81;18;;203;150236
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:18:31;82;19;;207;149922
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:21:01;67;16;;167;147590
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:23:32;75;17;;192;152124
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:26:02;72;18;;182;149791
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:28:32;72;17;;181;149575
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:31:03;78;18;;199;151990
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:33:33;79;18;;199;150675
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:36:06;74;19;;187;149672
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:38:35;85;18;;215;151177
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:41:05;80;19;;203;150595
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:43:35;75;19;;187;148527
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:46:09;74;17;;187;151427
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:48:41;85;19;;215;151662
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:51:07;78;18;;196;149866
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:53:39;82;19;;208;151101
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:56:09;74;18;;186;150413
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T12:58:40;83;19;;209;150637
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:01:10;79;19;;200;151207
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:03:40;77;18;;194;149367
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:06:10;73;18;;184;151023
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:08:40;82;19;;206;150316
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:11:11;91;22;;227;149563
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:13:42;76;19;;193;151518
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:16:12;68;18;;171;149306
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:18:42;77;19;;194;149546
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:21:12;77;20;;197;151605
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:23:42;71;18;;180;150183
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:26:12;78;20;;196;150103
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:28:43;81;18;;201;148477
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:31:13;79;19;;200;151654
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:33:43;71;18;;179;149302
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:36:14;77;18;;194;150876
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:38:44;68;17;;172;150994
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:41:14;80;19;;200;148677
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:43:44;74;18;;189;151677
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:46:14;80;18;;199;148954
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:48:44;68;18;;172;151333
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:51:14;69;18;;174;149688
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:53:44;81;18;;203;150363
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:56:14;77;18;;193;148746
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T13:58:44;78;19;;196;149709
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:01:14;78;18;;200;151975
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:03:44;78;18;;196;149715
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:06:14;80;18;;199;148937
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:08:47;78;18;;197;151015
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:11:14;72;18;;179;148986
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:13:45;72;17;;182;151445
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:16:15;69;17;;174;150013
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:18:45;81;19;;202;149162
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:21:15;70;17;;178;151050
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:23:45;87;19;;219;150093
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:26:15;72;18;;181;150415
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:28:46;76;18;;191;149620
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:31:16;80;18;;202;150593
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:33:46;74;18;;187;150789
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:36:17;82;18;;206;150137
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:38:47;73;17;;183;149333
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:41:17;75;18;;190;151077
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:43:47;87;19;;217;149331
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:46:17;77;17;;193;150194
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:48:47;84;18;;212;150175
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:51:17;84;18;;210;149339
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:53:47;69;17;;175;151177
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:56:17;83;18;;208;150045
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T14:58:48;80;18;;201;149955
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:01:18;86;18;;217;150740
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:03:48;77;18;;194;150187
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:06:18;77;17;;194;149584
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:08:48;83;18;;208;150080
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:11:19;71;17;;180;150523
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:13:49;78;16;;197;150323
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:16:20;75;17;;188;149245
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:18:52;75;17;;190;151500
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:21:20;72;16;;180;149766
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:23:50;77;17;;195;150631
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:26:21;78;16;;195;149254
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:28:51;78;17;;199;151920
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:31:21;79;16;;200;150152
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:33:52;77;16;;194;149930
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:36:22;68;16;;172;150022
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:38:52;92;18;;230;149471
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:41:22;76;16;;192;151052
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:43:52;89;17;;223;149092
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:46:22;69;16;;174;149535
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:48:52;81;16;;206;151706
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:51:22;82;16;;206;149905
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:56:29;80;21;;200;149145
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T15:58:59;77;15;;194;150470
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:01:31;75;15;;188;149875
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:04:05;79;15;;200;151798
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:06:31;81;16;;203;149238
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:09:01;71;17;;180;150326
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:11:36;70;15;;179;151923
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:14:03;86;16;;217;151219
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:16:35;84;15;;213;150623
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:21:43;65;21;;166;151178
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:24:08;68;15;;171;148719
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:26:37;84;15;;214;152188
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:29:08;74;16;;187;150516
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:31:39;83;16;;209;149490
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:34:08;79;16;;198;148864
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:36:38;74;15;;189;152530
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:39:08;71;15;;179;149847
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:41:39;77;15;;192;148993
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:44:09;69;15;;175;150990
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:46:39;75;15;;190;150759
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:49:10;75;15;;190;150881
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:51:40;70;15;;173;146993
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:54:10;71;15;;182;153547
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:56:40;76;15;;189;147966
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T16:59:10;78;15;;199;151581
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:01:40;74;15;;186;150646
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:04:10;69;15;;174;149827
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:06:41;85;16;;213;149995
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:09:11;79;15;;200;151064
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:11:42;85;15;;213;149724
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:14:14;73;15;;183;148742
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:16:43;72;15;;186;152996
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:19:13;74;15;;187;150131
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:21:43;72;15;;181;150244
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:24:14;76;15;;191;150048
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:26:45;69;15;;173;150427
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:29:15;73;15;;184;150870
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:31:45;83;15;;206;147308
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:34:15;73;15;;185;150687
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:36:45;75;15;;191;151529
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:39:15;64;15;;162;150513
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:41:45;66;15;;167;150578
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:44:15;74;15;;187;149930
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:46:45;79;15;;199;150273
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:49:15;85;15;;214;149927
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:51:46;83;15;;208;149483
39976;Radiation_Si22G;25653;48.734;9.110;2024-01-10T17:54:16;71;15;;180;150416
