sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-01-10T00:03:06;-16.00
71120;DS18B20;58778;49.742;18.620;2024-01-10T00:17:35;-16.00
71120;DS18B20;58778;49.742;18.620;2024-01-10T00:32:04;-16.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T00:46:33;-16.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T01:01:03;-16.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T01:15:31;-16.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T01:30:02;-16.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T01:44:29;-16.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T01:58:58;-16.88
71120;DS18B20;58778;49.742;18.620;2024-01-10T02:13:27;-16.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T02:27:56;-16.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T02:42:26;-16.63
71120;DS18B20;58778;49.742;18.620;2024-01-10T02:56:54;-16.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T03:11:23;-16.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T03:25:52;-16.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T03:40:21;-16.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T03:54:50;-16.75
71120;DS18B20;58778;49.742;18.620;2024-01-10T04:09:19;-16.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T04:23:48;-16.94
71120;DS18B20;58778;49.742;18.620;2024-01-10T04:38:17;-16.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T04:52:46;-16.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T05:07:15;-16.56
71120;DS18B20;58778;49.742;18.620;2024-01-10T05:21:44;-16.63
71120;DS18B20;58778;49.742;18.620;2024-01-10T05:36:13;-16.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T05:50:42;-16.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T06:05:12;-16.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T06:19:41;-16.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T06:34:09;-16.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T06:48:38;-16.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T07:03:08;-15.75
71120;DS18B20;58778;49.742;18.620;2024-01-10T07:17:36;-15.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T07:32:04;-14.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T07:46:33;-13.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T08:01:01;-12.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T08:15:30;-11.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T08:30:00;-10.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T08:44:29;-8.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T08:58:59;-6.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T09:13:28;-5.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T09:27:58;-4.88
71120;DS18B20;58778;49.742;18.620;2024-01-10T09:42:27;-3.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T09:56:56;-3.88
71120;DS18B20;58778;49.742;18.620;2024-01-10T10:11:23;-3.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T10:25:52;-2.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T10:40:22;-2.00
71120;DS18B20;58778;49.742;18.620;2024-01-10T10:54:40;-1.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T11:08:56;-0.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T11:37:53;-1.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T11:52:22;-1.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T12:06:49;-1.00
71120;DS18B20;58778;49.742;18.620;2024-01-10T12:21:17;-1.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T12:50:14;-1.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T13:04:42;-1.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T13:19:10;-1.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T13:33:39;-1.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T13:48:06;-1.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T14:02:34;-1.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T14:17:04;-1.75
71120;DS18B20;58778;49.742;18.620;2024-01-10T14:31:31;-2.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T14:46:01;-2.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T15:00:29;-3.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T15:14:58;-3.81
71120;DS18B20;58778;49.742;18.620;2024-01-10T15:29:26;-4.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T15:43:55;-4.94
71120;DS18B20;58778;49.742;18.620;2024-01-10T15:58:23;-5.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T16:12:52;-6.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T16:27:20;-6.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T16:41:49;-6.69
71120;DS18B20;58778;49.742;18.620;2024-01-10T16:56:17;-7.06
71120;DS18B20;58778;49.742;18.620;2024-01-10T17:10:45;-7.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T17:25:11;-7.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T17:39:41;-8.00
71120;DS18B20;58778;49.742;18.620;2024-01-10T17:54:09;-8.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T18:08:38;-8.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T18:23:05;-8.56
71120;DS18B20;58778;49.742;18.620;2024-01-10T18:37:36;-8.50
71120;DS18B20;58778;49.742;18.620;2024-01-10T18:52:03;-9.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T19:06:31;-9.38
71120;DS18B20;58778;49.742;18.620;2024-01-10T19:21:00;-9.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T19:35:29;-9.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T19:49:57;-9.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T20:04:53;-9.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T20:18:31;-9.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T20:33:00;-9.63
71120;DS18B20;58778;49.742;18.620;2024-01-10T20:47:29;-8.88
71120;DS18B20;58778;49.742;18.620;2024-01-10T21:01:58;-9.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T21:16:26;-9.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T21:30:54;-9.44
71120;DS18B20;58778;49.742;18.620;2024-01-10T21:45:23;-9.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T21:59:51;-9.94
71120;DS18B20;58778;49.742;18.620;2024-01-10T22:14:20;-10.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T22:28:50;-10.31
71120;DS18B20;58778;49.742;18.620;2024-01-10T22:43:18;-9.94
71120;DS18B20;58778;49.742;18.620;2024-01-10T22:57:46;-10.19
71120;DS18B20;58778;49.742;18.620;2024-01-10T23:12:15;-10.25
71120;DS18B20;58778;49.742;18.620;2024-01-10T23:26:43;-10.13
71120;DS18B20;58778;49.742;18.620;2024-01-10T23:41:12;-9.88
71120;DS18B20;58778;49.742;18.620;2024-01-10T23:55:41;-10.38
