sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:02:22;103065.16;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:04:51;103073.13;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:07:19;103071.34;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:09:47;103067.81;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:12:14;103066.03;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:14:42;103067.84;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:17:11;103067.81;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:19:39;103069.63;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:22:08;103069.66;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:24:36;103067.00;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:27:04;103063.47;;;15.33
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:29:32;103067.03;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:32:00;103063.53;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:34:28;103060.00;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:36:56;103054.72;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:39:25;103058.25;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:41:53;103058.25;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:44:21;103063.59;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:46:49;103068.03;;;15.46
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:49:17;103066.28;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:51:45;103063.63;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:54:12;103056.50;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:56:41;103052.00;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T00:59:09;103049.28;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:01:38;103054.56;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:04:05;103049.25;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:06:33;103045.72;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:09:01;103051.03;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:11:29;103057.22;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:13:58;103058.97;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:16:26;103058.06;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:18:54;103048.34;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:21:22;103051.91;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:23:49;103053.69;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:26:17;103051.91;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:28:45;103043.94;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:31:14;103036.88;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:33:42;103040.44;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:36:10;103037.78;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:38:37;103030.72;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:41:05;103038.69;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:43:33;103041.34;;;15.34
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:46:01;103031.63;;;15.34
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:48:31;103028.09;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:51:00;103024.56;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:53:29;103023.72;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:55:57;103027.22;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T01:58:25;103021.88;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:00:53;103025.34;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:03:21;103027.94;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:05:50;103027.03;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:08:18;103029.69;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:10:46;103026.19;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:13:14;103026.19;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:15:42;103021.72;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:18:09;103020.88;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:20:39;103012.91;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:23:08;103013.75;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:25:37;103024.41;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:28:05;103020.91;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:30:33;103013.81;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:33:01;103011.16;;;15.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:35:29;103017.38;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:37:59;103022.72;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:40:27;103021.81;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:42:56;103023.59;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:45:24;103020.94;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:47:52;103020.97;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:50:19;103018.31;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:52:47;103013.00;;;15.31
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:55:15;103013.88;;;15.33
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T02:57:43;103010.38;;;15.33
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:00:13;103000.59;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:02:41;103009.41;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:05:09;102999.63;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:07:37;102995.16;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:10:05;102996.03;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:12:33;102994.25;;;15.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:15:03;102986.28;;;15.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:17:33;102992.50;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:20:02;102989.84;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:22:31;102990.69;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:24:58;102989.84;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:27:26;102988.94;;;15.10
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:29:54;102989.84;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:32:22;102991.63;;;15.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:34:51;102995.19;;;15.12
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:37:19;102991.63;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:39:46;102992.50;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:42:14;102988.09;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:44:42;103001.41;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:47:10;102996.97;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:49:38;103000.53;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:52:07;102994.31;;;15.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:54:35;102990.81;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:57:03;102996.16;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T03:59:31;102992.59;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:01:59;102992.63;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:04:28;102998.78;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:06:56;102999.63;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:09:25;102993.34;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:11:53;102987.13;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:14:21;102992.44;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:16:48;102997.75;;;15.04
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:19:16;102993.34;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:21:44;102995.97;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:24:11;102994.19;;;15.04
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:26:40;102992.44;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:29:08;102991.53;;;15.04
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:31:36;102991.56;;;15.05
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:34:04;102987.16;;;15.06
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:36:32;102989.81;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:38:59;102989.84;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:41:27;102990.69;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:43:57;102982.03;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:46:24;102976.66;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:48:52;102974.00;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:51:20;102970.47;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:53:48;102964.28;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:56:16;102968.28;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T04:58:43;102969.97;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:01:14;102971.72;;;15.78
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:03:42;102956.75;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:06:10;102963.81;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:08:38;102966.41;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:11:06;102958.41;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:13:34;102962.75;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:16:01;102961.00;;;15.60
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:18:31;102968.06;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:20:59;102973.38;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:23:27;102979.56;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:25:55;102967.16;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:28:23;102968.06;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:30:50;102956.53;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:33:18;102960.97;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:35:48;102967.19;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:38:15;102956.56;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:40:43;102951.25;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:43:11;102960.13;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:45:39;102961.91;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:48:07;102958.38;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:50:35;102957.50;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:53:04;102958.41;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:55:32;102967.25;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T05:57:59;102968.16;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:00:27;102961.03;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:02:55;102967.25;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:05:23;102969.03;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:07:50;102960.22;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:10:20;102966.34;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:12:47;102967.22;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:15:15;102962.75;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:17:43;102962.75;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:20:10;102964.50;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:22:38;102964.50;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:25:06;102961.81;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:27:36;102961.81;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:30:04;102961.81;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:32:33;102955.63;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:35:01;102960.09;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:37:31;102952.97;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:40:00;102958.31;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:42:30;102952.13;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:44:59;102955.66;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:47:27;102953.91;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:49:55;102947.72;;;15.62
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:52:22;102951.28;;;15.62
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:54:51;102951.25;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:57:18;102947.75;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T06:59:46;102940.66;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:02:16;102948.66;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:04:43;102953.06;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:07:14;102948.69;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:09:43;102959.31;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:12:11;102953.13;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:14:39;102946.06;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:17:07;102947.78;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:19:36;102950.41;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:22:04;102948.63;;;15.62
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:24:32;102960.19;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:27:00;102961.03;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:29:29;102964.56;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:31:57;102962.78;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:34:25;102959.25;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:36:55;102969.88;;;15.62
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:39:22;102978.69;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:41:50;102969.88;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:44:18;102959.25;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:46:46;102958.38;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:49:14;102956.59;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:51:43;102957.47;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:54:12;102959.25;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:56:40;102955.72;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T07:59:08;102948.59;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:01:36;102948.59;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:04:03;102953.94;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:06:31;102959.25;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:08:59;102959.25;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:11:31;102955.72;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:14:00;102950.41;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:16:28;102959.25;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:18:56;102960.97;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:21:25;102955.63;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:23:53;102962.66;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:26:21;102957.31;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:28:50;102959.09;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:31:18;102961.75;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:33:45;102958.19;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:36:13;102959.09;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:38:41;102960.84;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:41:09;102965.31;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:43:38;102966.16;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:46:07;102964.41;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:48:35;102962.66;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:51:03;102969.72;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:53:32;102961.78;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:55:59;102960.88;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T08:58:27;102960.00;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:00:55;102957.34;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:03:24;102960.91;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:05:52;102952.03;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:08:27;102960.03;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:10:55;102960.03;;;15.49
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:13:22;102967.13;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:15:50;102961.81;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:18:18;102973.34;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:20:47;102976.00;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:23:15;102971.56;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:25:43;102962.66;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:28:11;102967.88;;;15.31
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:30:38;102959.88;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:33:07;102966.06;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:35:35;102966.94;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:38:05;102962.53;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:40:33;102959.84;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:43:00;102951.88;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:45:29;102959.00;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:47:58;102947.47;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:50:26;102951.91;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:52:57;102954.56;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:55:29;102954.56;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T09:57:58;102956.34;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:00:26;102952.81;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:02:54;102964.44;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:05:23;102951.13;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:07:51;102946.72;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:10:20;102943.16;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:12:49;102944.94;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:15:19;102944.03;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:17:48;102943.19;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:20:19;102940.53;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:22:57;102944.94;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:25:29;102938.75;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:27:59;102935.19;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:30:28;102942.22;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:32:58;102937.72;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:35:26;102935.06;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:37:59;102933.28;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:40:27;102935.03;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:42:55;102926.16;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:45:24;102923.50;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:47:54;102924.41;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:50:24;102922.66;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:52:52;102920.88;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:55:21;102915.56;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T10:57:50;102912.91;;;15.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:00:23;102910.28;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:02:54;102901.44;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:05:21;102900.56;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:07:49;102894.38;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:10:21;102907.69;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:13:06;102905.00;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:16:04;102904.13;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:18:49;102905.91;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:21:21;102906.81;;;15.34
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:23:53;102908.59;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:26:22;102901.56;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:28:50;102893.59;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:31:26;102892.63;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:33:55;102889.94;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:36:23;102887.25;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:38:56;102888.09;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:41:26;102885.44;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:46:47;102890.75;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:49:16;102884.56;;;15.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:51:44;102887.22;;;15.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:54:21;102884.56;;;15.14
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:57:02;102883.66;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T11:59:30;102880.16;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:02:00;102889.00;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:04:31;102883.69;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:07:06;102884.59;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:09:34;102881.94;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:12:02;102881.06;;;15.21
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:14:30;102880.19;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2024-01-10T12:16:59;102880.19;;;15.24
