sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:00:36;41.43;;;18.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:03:02;34.30;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:05:28;42.47;;;19.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:07:54;36.47;;;18.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:10:19;39.17;;;18.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:12:46;37.60;;;19.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:15:12;36.00;;;17.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:17:38;39.80;;;18.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:20:05;37.80;;;16.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:22:31;34.83;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:24:57;38.13;;;17.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:27:22;40.90;;;18.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:29:48;37.07;;;17.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:32:13;44.07;;;19.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:34:38;38.20;;;18.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:37:04;37.47;;;18.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:39:29;37.97;;;18.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:41:55;41.77;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:44:20;36.73;;;17.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:46:45;36.80;;;17.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:49:11;42.47;;;18.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:51:36;39.80;;;18.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:54:02;39.03;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:56:27;37.77;;;17.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T00:58:52;41.33;;;19.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:01:23;38.90;;;19.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:03:48;37.17;;;19.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:06:14;43.70;;;19.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:08:39;45.60;;;20.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:11:05;37.83;;;17.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:13:31;40.97;;;19.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:15:56;42.47;;;19.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:18:21;37.73;;;18.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:20:47;40.73;;;18.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:23:14;45.80;;;20.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:25:39;40.97;;;18.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:28:05;40.30;;;18.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:30:30;41.20;;;20.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:32:56;43.50;;;19.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:35:21;45.43;;;19.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:37:47;39.57;;;18.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:40:13;38.20;;;19.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:42:39;37.07;;;18.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:45:04;40.30;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:47:30;39.80;;;18.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:49:56;40.60;;;18.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:52:21;41.23;;;19.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:54:47;38.20;;;18.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:57:13;43.03;;;18.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T01:59:38;42.70;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:02:04;40.70;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:04:30;39.93;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:06:56;43.97;;;21.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:09:22;42.07;;;19.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:11:48;46.00;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:14:14;44.37;;;21.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:16:40;44.07;;;20.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:19:18;39.40;;;19.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:21:45;41.37;;;19.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:24:10;46.53;;;19.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:26:35;45.40;;;20.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:29:01;47.57;;;21.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:31:26;40.60;;;18.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:33:52;42.67;;;19.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:36:18;41.30;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:38:43;43.43;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:41:08;44.33;;;19.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:43:34;38.37;;;17.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:45:59;38.47;;;18.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:48:25;39.93;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:50:50;43.53;;;20.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:53:15;38.70;;;18.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:55:42;40.60;;;19.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T02:58:08;40.50;;;19.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:00:34;42.00;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:02:59;39.30;;;18.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:05:24;41.83;;;18.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:07:50;37.50;;;18.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:10:15;46.73;;;19.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:12:41;41.20;;;18.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:15:06;45.83;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:17:32;45.50;;;20.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:19:59;47.13;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:22:24;44.03;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:24:49;48.27;;;19.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:27:15;46.90;;;20.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:29:40;41.73;;;19.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:32:06;45.70;;;20.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:34:31;43.03;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:36:57;41.90;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:39:22;43.30;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:41:47;45.47;;;19.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:44:13;42.00;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:46:39;40.73;;;19.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:49:04;43.83;;;20.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:51:30;58.53;;;23.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:53:55;45.40;;;20.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:56:20;45.43;;;21.57;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T03:58:46;47.70;;;19.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:01:13;46.70;;;21.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:03:39;44.13;;;20.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:06:07;47.13;;;21.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:08:32;49.40;;;21.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:10:58;51.63;;;22.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:13:23;45.20;;;20.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:15:49;51.27;;;22.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:18:14;47.07;;;21.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:20:40;54.20;;;23.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:23:05;51.17;;;23.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:25:30;56.63;;;22.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:27:56;45.77;;;20.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:30:22;58.67;;;23.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:32:48;51.83;;;23.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:35:13;67.73;;;24.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:37:39;62.17;;;23.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:40:05;65.10;;;24.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:42:31;57.60;;;22.57;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:44:56;59.47;;;25.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:47:22;63.50;;;23.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:49:47;56.03;;;21.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:52:13;75.37;;;21.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:54:38;70.00;;;20.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:57:04;49.53;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T04:59:29;58.37;;;19.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:01:55;58.67;;;20.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:04:20;53.17;;;20.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:06:46;63.30;;;20.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:09:11;53.57;;;18.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:11:37;55.47;;;18.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:14:03;54.23;;;19.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:16:29;49.30;;;18.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:18:54;50.63;;;18.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:21:19;57.87;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:23:45;57.10;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:26:11;54.87;;;18.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:28:36;54.63;;;19.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:31:02;59.93;;;21.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:33:27;53.90;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:35:53;59.03;;;21.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:38:18;56.30;;;21.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:40:44;62.83;;;21.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:43:09;59.93;;;20.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:45:38;55.67;;;19.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:48:03;56.03;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:50:29;56.37;;;20.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:52:55;57.47;;;20.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:55:20;54.07;;;19.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T05:57:46;54.57;;;19.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:00:12;52.97;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:02:41;52.57;;;20.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:07:34;52.53;;;19.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:10:00;53.63;;;18.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:12:27;52.10;;;18.63;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:14:53;57.30;;;19.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:17:18;48.60;;;17.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:19:44;50.70;;;20.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:22:09;53.03;;;18.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:24:36;52.37;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:27:03;58.27;;;20.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:29:29;52.47;;;19.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:31:55;49.67;;;19.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:34:22;52.57;;;20.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:36:47;52.73;;;19.57;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:39:13;50.00;;;19.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:41:39;51.17;;;20.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:44:04;53.63;;;20.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:46:30;56.07;;;19.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:48:57;52.80;;;20.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:51:22;46.83;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:53:48;52.30;;;20.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:56:13;45.87;;;20.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T06:58:39;47.27;;;19.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:01:05;49.73;;;20.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:03:36;49.57;;;19.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:06:01;61.13;;;24.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:08:27;57.10;;;22.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:10:52;57.80;;;23.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:13:20;50.37;;;21.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:15:46;53.57;;;22.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:18:11;46.33;;;20.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:20:36;64.37;;;26.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:23:03;54.90;;;21.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:25:28;64.73;;;26.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:27:53;50.87;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:30:19;45.83;;;18.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:32:45;45.50;;;18.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:35:11;40.17;;;16.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:37:39;49.47;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:40:05;47.10;;;20.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:42:32;45.43;;;19.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:44:58;45.63;;;19.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:47:24;42.87;;;19.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:49:50;47.07;;;19.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:52:16;46.87;;;18.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:54:41;51.33;;;18.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:57:07;48.07;;;18.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T07:59:33;42.27;;;18.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:01:59;51.10;;;20.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:04:25;47.30;;;18.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:06:54;43.17;;;18.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:09:21;41.47;;;17.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:11:49;52.63;;;21.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:14:14;49.03;;;19.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:16:40;46.50;;;19.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:19:06;44.60;;;18.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:21:32;49.00;;;19.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:23:58;44.60;;;18.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:26:23;46.30;;;19.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:28:49;47.33;;;19.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:31:17;45.80;;;21.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:33:43;47.63;;;20.47;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:36:08;45.17;;;19.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:38:35;43.57;;;18.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:41:01;50.83;;;22.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:43:26;49.27;;;19.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:45:52;46.47;;;20.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:48:17;47.67;;;20.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:50:43;43.17;;;19.13;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:53:09;44.90;;;19.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:55:35;41.73;;;18.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T08:58:02;41.60;;;17.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:00:28;43.67;;;17.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:02:54;44.53;;;18.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:05:20;39.40;;;17.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:07:47;51.20;;;21.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:10:12;47.23;;;19.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:12:38;43.50;;;19.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:15:03;41.07;;;18.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:17:29;41.03;;;18.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:19:55;43.23;;;18.57;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:22:20;43.07;;;20.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:24:45;46.33;;;20.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:27:11;49.30;;;20.30;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:29:37;39.17;;;16.27;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:32:02;42.83;;;19.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:34:28;42.90;;;19.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:36:54;42.03;;;19.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:39:20;43.13;;;18.50;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:41:46;40.70;;;18.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:44:16;47.83;;;21.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:46:46;45.73;;;19.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:49:14;41.70;;;18.90;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:51:40;42.53;;;20.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:54:06;47.37;;;20.87;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:56:32;46.03;;;21.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T09:59:01;39.70;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:01:30;46.50;;;23.97;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:03:55;41.03;;;17.57;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:06:22;36.00;;;18.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:08:48;39.73;;;18.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:11:13;40.33;;;17.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:13:39;35.77;;;16.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:16:07;50.77;;;21.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:18:34;42.80;;;18.60;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:23:36;37.63;;;16.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:26:25;41.17;;;19.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:28:51;51.17;;;20.00;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:31:17;35.03;;;17.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:33:48;40.53;;;17.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:36:18;33.67;;;16.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:38:45;34.93;;;16.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:41:12;36.37;;;18.17;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:43:39;37.77;;;16.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:46:06;35.17;;;17.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:48:33;31.80;;;15.10;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:53:32;37.20;;;17.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:56:00;34.90;;;16.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T10:58:27;38.20;;;16.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:00:53;36.40;;;15.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:03:19;45.23;;;19.80;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:05:46;38.97;;;19.53;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:08:12;32.87;;;15.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:10:41;31.20;;;15.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:13:28;30.77;;;15.40;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:21:24;35.20;;;15.83;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:24:03;33.50;;;16.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:26:30;34.27;;;15.73;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:28:58;33.40;;;16.23;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:31:28;34.03;;;17.33;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:33:55;31.57;;;15.20;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:36:25;36.83;;;16.77;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:41:25;37.10;;;18.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:49:09;30.40;;;15.43;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:51:37;34.23;;;15.93;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:54:03;35.53;;;17.07;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:56:39;38.60;;;18.70;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T11:59:07;39.60;;;20.37;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T12:01:40;41.60;;;21.67;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T12:04:06;39.70;;;21.03;;
45590;SDS011;31305;54.50620700;9.63620100;2024-01-10T12:06:33;35.45;;;18.20;;
