sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:01:43;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:04:12;7;7;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:06:42;12;10;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:09:13;7;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:11:43;9;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:14:13;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:16:42;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:19:12;10;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:21:43;9;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:24:13;8;7;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:26:43;8;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:29:11;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:31:41;10;9;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:34:11;7;7;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:36:40;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:39:10;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:41:41;7;7;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:44:11;13;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:46:39;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:49:09;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:51:39;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:54:09;7;7;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:56:39;8;8;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T00:59:09;7;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:03:17;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:05:46;7;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:08:16;7;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:10:46;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:13:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:15:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:18:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:20:45;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:23:14;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:25:45;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:28:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:30:45;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:33:14;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:35:44;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:38:13;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:40:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:43:20;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:45:52;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:48:24;5;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:50:54;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:53:25;6;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:55:55;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T01:58:25;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:00:56;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:03:27;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:05:57;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:08:26;6;6;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:10:56;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:13:25;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:15:55;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:18:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:20:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:23:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:25:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:28:25;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:30:55;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:33:26;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:35:57;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:38:32;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:41:01;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:43:30;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:46:00;5;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:48:31;5;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:51:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:53:31;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:56:00;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T02:58:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:01:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:03:30;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:06:04;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:08:34;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:11:03;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:13:39;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:16:10;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:18:39;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:21:09;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:23:38;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:26:07;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:28:38;6;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:31:12;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:33:40;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:36:12;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:38:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:41:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:43:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:46:19;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:48:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:51:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:53:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:56:17;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T03:58:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:01:26;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:03:56;1;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:06:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:08:54;8;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:11:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:13:57;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:16:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:18:56;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:21:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:23:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:26:24;5;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:28:59;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:31:30;3;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:34:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:36:30;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:39:00;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:41:30;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:44:00;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:46:37;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:49:06;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:51:34;7;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:54:05;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:56:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T04:59:03;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:01:32;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:04:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:06:30;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:08:59;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:11:28;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:13:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:16:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:18:54;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:21:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:24:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:26:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:29:03;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:31:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:34:01;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:36:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:38:59;7;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:41:34;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:44:02;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:46:33;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:49:03;4;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:51:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:54:01;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:56:32;5;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T05:59:02;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:01:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:04:00;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:06:32;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:09:07;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:11:40;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:14:11;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:16:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:19:21;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:21:50;4;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:24:20;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:26:49;5;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:29:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:31:48;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:34:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:36:48;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:39:17;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:41:47;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:44:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:46:52;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:49:21;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:51:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:54:19;5;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:56:49;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T06:59:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:01:51;6;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:04:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:06:55;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:09:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:11:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:14:23;6;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:16:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:19:22;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:21:51;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:24:21;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:26:50;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:29:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:31:49;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:34:20;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:36:49;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:39:24;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:41:53;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:44:22;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:46:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:49:20;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:51:49;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:54:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:56:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T07:59:23;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:01:59;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:04:32;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:07:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:09:31;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:12:00;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:14:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:16:59;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:19:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:21:59;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:24:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:26:58;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:29:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:32:02;8;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:34:32;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:37:01;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:39:29;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:42:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:44:29;6;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:46:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:49:27;3;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:51:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:54:27;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:56:57;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T08:59:26;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:01:55;4;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:04:26;4;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:07:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:09:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:11:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:14:30;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:17:00;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:19:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:21:58;2;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:24:28;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:26:57;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:29:27;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:31:57;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:34:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:36:56;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:39:25;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:41:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:44:23;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:46:54;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:49:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:51:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:54:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:56:59;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T09:59:29;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:01:58;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:04:27;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:06:58;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:09:28;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:11:58;3;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:14:28;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:17:08;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:19:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:22:12;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:24:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:27:16;4;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:29:45;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:32:15;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:34:44;5;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:37:13;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:39:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:42:12;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:44:44;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:47:20;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:49:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:52:22;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:54:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:57:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T10:59:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:02:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:04:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:07:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:10:00;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:12:34;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:15:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:18:14;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:21:01;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:23:41;1;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:26:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:28:44;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:31:15;2;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:33:44;5;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:36:14;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:38:49;8;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:41:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:44:46;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:47:15;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:50:02;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:52:32;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:55:03;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T11:57:34;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:00:03;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:02:37;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:05:08;6;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:07:36;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:10:06;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:12:38;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:15:08;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:17:38;4;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:20:08;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:22:38;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:25:07;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:27:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:30:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:32:42;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:35:12;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:37:41;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:40:11;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:42:40;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:45:20;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:47:48;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:50:18;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:52:48;5;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:55:17;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T12:57:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:00:15;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:02:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:05:16;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:07:48;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:10:16;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:12:46;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:15:16;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:17:46;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:20:14;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:22:44;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:25:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:27:44;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:30:13;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:32:43;1;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:35:12;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:37:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:40:12;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:42:44;7;5;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:45:13;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:47:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:50:12;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:52:41;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:55:11;4;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T13:57:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:00:09;5;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:02:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:05:22;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:07:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:10:19;3;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:12:48;3;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:15:17;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:17:45;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:20:14;4;4;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:22:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:25:16;0;0;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:27:46;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:30:17;4;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:32:47;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:35:22;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:37:53;2;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:40:21;3;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:42:55;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:45:24;1;1;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:47:53;6;3;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:50:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:52:52;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:55:21;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T14:57:51;2;2;
49064;PMS5003;34876;51.464;-0.150;2024-01-10T15:00:21;1;1;
