sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-01-10T00:02:21;37.99;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:04:47;38.35;33.90;43.90;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:07:14;38.24;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:09:40;38.73;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:12:07;38.80;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:14:34;38.44;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:17:00;38.36;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:19:27;38.26;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:21:54;38.43;34.69;43.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:24:20;38.35;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:26:47;38.11;35.04;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:29:13;38.48;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:31:41;38.95;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:34:07;38.91;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:36:34;38.52;35.04;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:39:01;38.93;35.66;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:41:27;38.26;34.69;40.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:43:54;38.13;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:46:21;39.01;34.69;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:48:47;38.35;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:51:14;39.13;35.36;46.10;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:53:40;38.56;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:56:09;38.23;34.31;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-10T00:58:35;38.40;34.69;43.24;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:01:02;38.09;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:03:29;38.28;34.31;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:05:55;38.87;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:08:22;38.53;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:10:49;38.20;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:13:15;38.38;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:15:43;38.02;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:18:09;38.32;34.69;40.79;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:20:38;38.41;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:23:05;38.31;33.90;40.88;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:25:32;38.18;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:27:58;37.98;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:30:25;38.01;34.31;40.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:32:51;38.56;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:35:19;38.58;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:37:49;37.83;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:40:15;37.96;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:42:45;38.00;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:45:12;38.08;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:47:40;38.05;33.44;48.52;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:50:08;37.90;32.93;47.70;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:52:36;38.05;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:55:05;38.65;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T01:57:33;38.64;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:00:01;38.61;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:02:30;38.20;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:04:58;38.44;34.69;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:07:26;38.39;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:09:53;37.96;32.93;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:12:20;38.14;34.31;54.11;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:14:46;38.69;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:17:14;38.56;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:19:40;38.08;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:22:07;38.12;34.69;40.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:24:34;38.42;32.93;40.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:27:01;38.37;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:29:28;38.10;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:31:54;37.85;33.44;48.28;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:34:22;38.18;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:36:48;38.62;33.90;44.43;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:39:15;38.56;33.90;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:41:41;38.25;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:44:08;38.04;33.90;40.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:46:35;38.09;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:49:01;38.19;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:51:28;38.79;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:53:56;39.16;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:56:23;39.48;35.36;62.40;;
45109;Laerm;30447;48.742;8.972;2024-01-10T02:58:49;39.11;34.31;43.77;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:01:16;38.32;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:03:42;38.13;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:06:09;38.08;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:08:36;38.51;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:11:02;38.66;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:13:29;38.78;35.04;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:15:56;38.71;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:18:23;38.92;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:20:50;39.11;33.44;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:23:17;39.09;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:25:43;39.82;33.90;45.11;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:28:10;39.14;34.69;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:30:36;39.14;35.66;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:33:03;39.18;35.66;41.68;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:35:30;39.68;36.20;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:37:56;40.33;36.45;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:40:23;40.82;35.94;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:42:50;40.90;37.32;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:45:18;39.56;35.66;52.02;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:47:47;39.84;35.66;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:50:19;39.66;35.66;42.03;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:52:46;39.70;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:55:13;39.99;36.45;43.54;;
45109;Laerm;30447;48.742;8.972;2024-01-10T03:57:42;40.09;36.20;43.90;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:00:09;40.73;36.34;55.58;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:02:37;40.59;36.91;53.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:05:08;39.92;36.69;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:07:43;39.85;35.66;42.59;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:10:13;39.98;35.04;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:12:40;40.20;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:15:07;40.23;36.45;42.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:17:34;40.54;37.32;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:20:01;40.64;36.91;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:22:27;40.57;37.12;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:24:57;40.56;37.32;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:27:24;40.54;36.69;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:29:51;40.58;36.69;43.77;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:32:17;41.15;37.12;43.90;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:34:44;40.75;36.91;48.78;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:37:11;41.16;36.20;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:39:37;41.06;37.52;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:42:04;41.86;38.05;45.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:44:32;41.07;37.32;43.24;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:46:58;41.16;37.88;47.61;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:49:25;41.15;37.12;43.54;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:51:52;42.41;37.88;68.65;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:54:19;41.80;38.05;61.83;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:56:45;41.02;37.32;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-10T04:59:12;41.16;37.32;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:01:39;41.07;37.12;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:04:06;41.43;37.32;44.15;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:06:33;41.32;37.70;45.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:08:59;41.13;37.70;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:11:26;41.40;36.45;43.54;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:13:53;40.72;36.91;42.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:16:19;40.90;37.52;42.93;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:18:46;41.33;37.70;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:21:13;41.09;38.05;43.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:23:39;46.32;38.21;60.60;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:26:06;43.04;39.08;51.03;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:28:33;41.36;38.21;44.73;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:31:00;41.18;37.70;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:33:27;41.30;37.70;43.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:35:53;41.44;38.21;43.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:38:20;41.59;38.52;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:40:46;41.77;38.37;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:43:13;41.38;36.45;45.17;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:45:41;43.45;38.37;52.11;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:48:08;41.82;38.37;46.50;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:50:35;41.48;38.37;43.99;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:53:01;42.08;39.08;45.60;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:55:28;41.50;38.67;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-10T05:57:55;41.42;38.37;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:00:22;41.49;38.21;48.96;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:02:48;41.17;38.05;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:05:15;48.58;37.88;60.59;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:07:41;43.57;37.70;58.39;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:10:09;42.51;38.05;52.81;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:12:36;41.34;38.21;47.42;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:15:05;43.09;38.52;54.60;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:17:32;41.15;37.52;44.43;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:19:59;40.58;37.52;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:22:26;42.61;37.32;50.52;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:24:53;41.73;38.21;46.66;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:27:19;40.88;36.69;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:29:46;41.21;38.21;44.47;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:32:13;40.89;37.70;47.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:34:40;41.07;37.32;46.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:37:08;40.94;37.52;52.92;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:39:35;41.06;38.05;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:42:02;41.11;37.88;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:44:32;41.60;38.21;52.38;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:47:00;41.12;37.70;45.23;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:49:26;41.43;38.05;50.70;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:51:53;41.36;38.21;46.71;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:54:20;41.81;37.70;61.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:56:47;42.31;37.70;50.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T06:59:13;41.99;37.70;58.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:01:40;41.13;38.37;48.99;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:04:07;40.81;35.04;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:06:33;40.98;37.12;45.48;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:09:00;41.45;37.32;54.16;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:11:26;41.08;37.32;48.07;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:13:55;41.29;38.21;47.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:16:22;45.77;37.88;58.92;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:18:48;41.79;38.05;57.06;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:21:17;41.70;37.52;50.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:23:44;41.35;38.37;52.74;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:26:13;41.75;38.21;52.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:28:41;41.77;38.05;55.37;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:31:08;41.80;38.05;57.42;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:33:34;41.60;37.70;47.32;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:36:01;42.39;38.95;51.82;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:38:28;41.53;38.67;50.19;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:40:55;42.44;38.67;59.92;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:43:22;41.68;38.21;50.89;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:45:49;41.57;38.52;53.59;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:48:15;41.88;38.52;54.96;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:50:42;42.60;39.08;52.91;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:53:08;41.64;37.70;50.17;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:55:35;41.67;38.81;50.02;;
45109;Laerm;30447;48.742;8.972;2024-01-10T07:58:02;41.64;38.05;51.22;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:00:28;41.34;36.45;44.07;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:02:56;41.12;37.52;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:05:24;41.25;37.32;45.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:07:51;41.43;38.37;53.54;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:10:18;41.66;38.21;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:12:44;41.67;38.37;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:15:11;41.20;37.88;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:17:37;41.30;38.37;48.34;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:20:07;41.50;38.52;49.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:22:34;41.45;38.05;48.00;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:25:01;44.35;38.21;57.91;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:27:29;42.90;38.37;56.91;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:29:55;42.66;38.67;60.56;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:32:22;42.86;38.37;58.75;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:34:49;41.65;38.52;56.60;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:37:15;44.20;38.52;56.59;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:39:43;41.10;37.88;50.33;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:42:10;41.13;38.05;43.77;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:44:37;41.44;38.52;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:47:04;46.82;37.88;68.26;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:49:31;41.18;37.88;46.52;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:51:57;41.62;37.70;53.55;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:54:24;41.43;37.88;57.28;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:56:51;41.85;38.52;44.97;;
45109;Laerm;30447;48.742;8.972;2024-01-10T08:59:18;41.59;38.37;52.01;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:01:45;41.22;37.88;47.86;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:04:12;41.44;38.52;45.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:06:39;41.37;38.21;45.48;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:09:05;41.16;36.69;43.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:11:33;42.06;38.47;46.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:13:59;46.58;39.58;56.48;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:16:26;41.70;38.05;51.17;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:18:53;41.27;38.05;45.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:21:25;41.64;37.32;44.27;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:23:53;44.75;37.70;58.79;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:26:19;42.67;38.52;55.74;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:28:46;43.55;36.91;54.87;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:31:12;41.97;38.21;60.87;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:33:40;44.47;37.35;62.98;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:36:07;42.28;36.69;52.64;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:38:36;41.85;37.12;60.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:41:06;46.24;39.58;61.39;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:43:33;45.20;37.88;74.51;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:46:06;42.49;38.37;58.37;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:48:33;44.11;38.67;56.27;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:51:00;42.42;37.87;55.07;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:53:27;41.31;37.52;51.02;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:55:56;41.42;37.88;45.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T09:58:24;41.07;37.70;49.29;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:00:53;41.15;37.70;47.72;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:03:21;41.16;37.70;46.50;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:05:48;41.07;37.52;47.00;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:08:15;41.24;37.88;47.10;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:10:42;41.12;37.88;48.21;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:13:28;40.88;37.70;45.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:16:03;41.41;38.21;46.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:18:31;41.33;38.21;49.81;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:21:14;41.32;38.21;53.79;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:23:57;41.21;37.32;51.97;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:26:27;41.19;37.52;47.44;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:28:55;41.23;37.70;49.88;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:31:23;41.37;37.32;49.28;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:33:52;41.41;37.35;48.07;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:36:19;41.37;38.05;51.04;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:38:47;42.74;38.52;53.69;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:41:18;41.21;37.88;52.27;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:43:45;41.33;38.05;51.55;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:46:14;41.58;37.52;47.20;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:48:42;41.36;37.52;45.83;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:51:20;41.62;38.37;44.73;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:53:52;41.37;37.32;43.99;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:56:20;41.29;38.21;51.03;;
45109;Laerm;30447;48.742;8.972;2024-01-10T10:58:47;41.34;37.52;51.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:01:15;41.23;38.21;46.84;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:03:42;41.49;37.52;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:06:11;41.14;37.70;44.83;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:08:49;41.44;36.20;46.62;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:11:50;41.36;36.91;50.97;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:15:59;41.16;38.21;44.54;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:21:01;41.15;37.35;50.02;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:23:42;45.37;38.21;71.05;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:26:11;41.63;37.32;61.35;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:28:41;41.29;37.88;50.78;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:31:08;41.34;38.37;50.36;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:33:39;41.12;37.70;46.91;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:36:18;42.03;37.32;67.78;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:41:25;40.95;36.20;54.59;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:46:49;40.59;36.91;51.05;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:49:20;41.29;36.69;60.08;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:51:53;70.57;36.45;92.45;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:54:41;56.01;44.73;65.92;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:57:18;51.38;39.92;68.75;;
45109;Laerm;30447;48.742;8.972;2024-01-10T11:59:50;43.21;38.95;52.44;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:02:18;47.00;37.88;62.10;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:04:46;41.27;37.52;51.66;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:07:15;41.16;37.70;47.63;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:09:42;41.63;37.32;45.83;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:12:14;43.15;37.52;55.30;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:14:42;42.12;36.45;51.21;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:17:12;41.79;37.70;54.46;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:19:39;46.55;37.70;63.91;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:22:06;44.84;35.94;55.50;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:24:33;45.05;38.21;57.05;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:26:59;41.76;37.12;48.37;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:29:26;41.13;37.88;47.55;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:31:53;42.12;38.52;47.14;;
45109;Laerm;30447;48.742;8.972;2024-01-10T12:34:20;41.01;37.52;43.93;;
