sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:02:13;6.78;;;3.72;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:04:43;7.68;;;3.75;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:07:14;5.13;;;3.42;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:09:44;5.82;;;3.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:12:15;5.55;;;3.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:14:48;6.15;;;3.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:17:19;6.45;;;3.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:19:49;6.80;;;3.22;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:22:20;5.43;;;3.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:24:50;5.95;;;3.72;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:27:21;5.45;;;3.63;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:29:54;5.97;;;3.33;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:32:25;6.22;;;3.75;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:34:55;6.32;;;3.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:37:26;5.82;;;3.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:39:57;5.07;;;3.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:42:27;5.60;;;3.38;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:45:00;5.03;;;3.15;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:47:31;5.35;;;3.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:50:02;4.50;;;2.97;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:52:32;5.85;;;3.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:55:03;5.95;;;3.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T00:57:34;4.60;;;3.05;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:00:08;5.30;;;3.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:02:40;5.28;;;3.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:05:11;5.57;;;3.03;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:07:41;5.85;;;3.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:10:12;4.75;;;3.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:12:42;6.35;;;3.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:15:16;4.82;;;3.15;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:17:46;5.88;;;3.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:20:17;5.38;;;3.38;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:22:48;4.60;;;3.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:25:18;6.28;;;3.25;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:27:49;5.25;;;3.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:30:22;4.18;;;3.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:32:53;5.45;;;3.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:35:23;4.63;;;3.00;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:37:54;6.00;;;3.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:40:24;5.78;;;3.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:42:55;4.25;;;2.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:45:28;4.25;;;3.15;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:47:58;4.00;;;2.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:50:29;5.65;;;3.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:52:59;5.00;;;2.95;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:55:30;5.28;;;3.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T01:58:01;5.63;;;3.35;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:00:34;4.78;;;3.15;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:03:05;5.32;;;3.05;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:05:36;5.13;;;3.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:08:07;4.43;;;3.05;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:10:38;4.60;;;3.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:13:09;4.05;;;2.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:15:43;5.57;;;3.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:18:16;4.68;;;3.15;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:20:49;4.72;;;2.88;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:23:20;5.60;;;3.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:25:53;4.00;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:28:25;4.07;;;2.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:30:56;3.67;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:33:27;4.57;;;3.03;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:35:58;3.95;;;2.72;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:38:28;3.63;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:41:02;4.05;;;2.72;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:43:32;4.22;;;2.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:46:00;4.03;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:48:31;4.72;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:51:01;4.10;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:53:31;3.92;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:56:05;4.00;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T02:58:35;4.03;;;2.53;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:01:06;4.30;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:03:36;4.03;;;2.95;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:06:07;4.32;;;2.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:08:37;5.30;;;2.72;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:11:11;4.00;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:13:43;4.60;;;2.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:16:13;3.85;;;2.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:18:44;4.03;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:21:15;3.83;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:23:50;4.10;;;2.78;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:26:23;3.72;;;2.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:28:54;4.28;;;2.85;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:31:24;3.40;;;2.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:33:55;3.40;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:36:25;3.65;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:38:56;3.78;;;2.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:41:29;3.40;;;2.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:44:00;3.70;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:46:30;3.70;;;2.53;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:49:01;3.88;;;2.53;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:51:31;3.92;;;2.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:54:02;3.70;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:56:35;3.92;;;2.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T03:59:05;3.85;;;2.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:01:36;3.50;;;2.35;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:04:07;3.95;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:06:38;3.78;;;2.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:09:08;3.33;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:11:43;3.67;;;2.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:14:13;3.03;;;2.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:16:44;3.65;;;2.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:19:14;3.25;;;2.38;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:21:45;3.05;;;2.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:24:15;3.50;;;2.47;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:26:48;3.83;;;2.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:29:19;3.47;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:31:49;3.50;;;2.25;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:34:20;3.60;;;2.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:36:52;3.05;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:39:22;3.50;;;2.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:41:56;3.13;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:44:26;3.35;;;2.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:46:57;3.55;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:49:28;3.10;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:51:58;3.50;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:54:29;2.65;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:57:02;3.35;;;2.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T04:59:32;3.42;;;2.38;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:02:03;2.90;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:04:33;3.58;;;2.35;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:07:04;2.58;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:09:34;3.65;;;2.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:12:08;2.85;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:14:38;3.30;;;2.38;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:17:09;3.30;;;2.22;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:19:39;3.00;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:22:10;3.90;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:24:40;2.83;;;2.05;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:27:13;2.97;;;2.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:29:44;3.03;;;2.22;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:32:14;3.85;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:34:45;3.78;;;2.22;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:37:17;2.80;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:39:47;3.17;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:42:20;3.22;;;2.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:44:51;2.60;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:47:21;2.97;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:49:53;3.97;;;2.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:52:23;2.65;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:54:54;3.42;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:57:27;3.15;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T05:59:59;2.70;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:02:32;2.72;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:05:03;2.55;;;2.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:07:34;2.95;;;2.13;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:10:05;3.17;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:12:40;2.95;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:15:10;2.60;;;2.08;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:17:41;3.10;;;2.28;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:20:11;3.08;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:22:41;2.83;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:25:14;2.40;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:27:47;2.85;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:30:18;3.08;;;2.03;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:32:48;2.60;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:35:19;2.15;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:37:49;2.55;;;2.08;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:40:20;2.42;;;1.95;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:42:53;2.70;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:45:24;2.55;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:47:54;2.20;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:50:25;2.38;;;1.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:52:55;2.38;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:55:26;2.17;;;1.85;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T06:57:59;2.40;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:00:30;2.65;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:03:01;3.17;;;1.85;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:05:32;2.55;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:08:03;2.10;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:10:33;2.53;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:13:08;2.75;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:15:39;2.22;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:18:09;2.42;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:20:40;3.15;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:23:10;2.65;;;1.92;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:25:41;2.15;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:28:14;2.45;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:30:45;2.38;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:33:15;2.22;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:35:46;1.88;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:38:16;2.10;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:40:47;2.50;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:43:20;2.47;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:45:51;2.20;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:48:21;2.30;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:50:52;2.15;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:53:22;2.53;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:55:54;2.22;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T07:58:27;2.05;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:00:58;2.20;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:03:28;2.83;;;1.85;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:05:59;2.58;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:08:29;2.35;;;1.73;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:11:00;2.50;;;1.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:13:33;2.03;;;1.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:16:04;2.35;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:18:36;2.42;;;1.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:21:06;2.80;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:23:37;2.10;;;1.75;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:26:07;1.90;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:28:41;1.83;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:31:16;2.72;;;1.83;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:33:46;2.20;;;1.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:36:18;2.15;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:38:48;2.58;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:41:19;2.03;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:43:52;1.80;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:46:23;2.00;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:48:53;2.05;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:51:24;2.35;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:53:54;2.83;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:56:25;2.47;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T08:58:58;2.88;;;1.67;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:01:29;1.92;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:03:59;2.28;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:06:32;1.90;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:09:03;2.30;;;1.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:11:33;2.08;;;1.65;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:14:07;2.25;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:16:37;1.92;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:19:08;2.13;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:21:38;1.80;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:24:09;2.20;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:26:43;1.90;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:29:16;2.05;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:31:46;1.88;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:34:17;1.98;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:36:48;1.88;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:39:19;1.75;;;1.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:41:50;2.13;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:44:23;1.60;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:46:54;2.38;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:49:25;2.17;;;1.75;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:51:57;1.70;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:54:29;2.10;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:57:00;2.80;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T09:59:33;2.28;;;1.75;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:02:04;2.03;;;1.52;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:04:35;1.90;;;1.55;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:07:07;1.70;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:09:37;2.22;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:12:08;1.85;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:14:41;1.90;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:17:15;2.13;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:19:46;1.95;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:22:16;1.80;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:24:47;1.52;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:27:20;2.20;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:29:54;1.95;;;1.52;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:32:25;2.08;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:34:56;2.00;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:37:26;1.73;;;1.33;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:39:57;1.75;;;1.42;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:42:27;2.13;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:45:02;1.65;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:47:34;1.60;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:50:06;1.70;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:52:38;2.22;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:55:11;1.60;;;1.27;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T10:57:43;1.83;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:00:18;1.98;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:02:49;1.70;;;1.33;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:05:19;2.13;;;1.35;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:07:50;2.03;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:10:30;1.33;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:13:05;2.30;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:15:47;2.00;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:18:29;1.98;;;1.42;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:21:13;1.70;;;1.23;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:23:47;1.75;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:26:19;1.98;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:28:50;1.90;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:31:29;1.83;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:36:30;1.70;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:39:03;1.58;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:41:34;1.23;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:46:53;1.55;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:49:24;1.70;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:51:55;1.70;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:54:40;1.80;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:57:11;1.63;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T11:59:42;2.05;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:02:16;1.80;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:04:47;2.05;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:07:18;1.30;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:09:49;2.05;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:12:20;1.27;;;1.17;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:14:50;1.98;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:17:24;1.70;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:19:55;1.85;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:22:26;1.75;;;1.33;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:24:56;1.38;;;1.27;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:27:34;1.60;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:30:05;1.80;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:32:38;1.70;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:35:09;1.88;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:37:39;1.88;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:40:10;1.75;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:42:41;1.48;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:45:22;2.30;;;1.45;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:47:55;1.70;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:50:27;1.67;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:52:57;1.65;;;1.17;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:55:28;1.50;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T12:57:59;1.83;;;1.35;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T13:00:33;1.35;;;1.25;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T13:03:07;2.03;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2024-01-10T13:05:37;1.88;;;1.27;;
