sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24335;SDS011;75016;52.400;16.880;2024-01-10T00:02:20;161.20;;;79.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:04:47;152.20;;;76.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:07:13;157.00;;;79.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:09:40;159.20;;;79.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:12:06;160.10;;;79.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:14:33;166.80;;;80.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:16:59;163.50;;;80.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:19:26;165.30;;;80.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:21:52;165.60;;;83.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:24:19;167.90;;;83.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:26:45;166.10;;;83.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:29:12;166.00;;;84.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:31:39;167.80;;;82.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:34:06;167.10;;;84.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:36:32;173.50;;;85.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:38:59;168.40;;;83.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:41:25;167.80;;;83.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:43:52;169.10;;;85.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:46:18;164.90;;;82.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:48:45;168.40;;;84.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:51:12;173.30;;;86.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:53:39;183.30;;;87.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:56:05;166.30;;;85.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T00:58:33;176.50;;;86.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:00:59;180.40;;;88.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:03:26;175.10;;;87.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:05:52;174.50;;;85.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:08:18;169.60;;;84.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:10:45;167.30;;;83.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:13:12;174.70;;;87.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:15:38;173.80;;;86.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:18:05;168.00;;;84.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:20:32;180.20;;;88.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:22:59;167.90;;;87.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:25:25;177.10;;;86.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:27:52;178.00;;;87.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:30:18;171.50;;;86.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:32:47;173.50;;;85.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:35:14;173.30;;;86.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:37:41;168.50;;;83.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:40:08;176.60;;;85.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:42:35;171.80;;;85.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:45:01;165.00;;;85.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:47:28;168.70;;;86.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:49:55;168.90;;;84.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:52:21;167.10;;;84.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:54:48;167.10;;;85.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:57:15;165.90;;;85.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T01:59:41;180.60;;;89.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:02:08;174.30;;;89.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:04:36;165.10;;;84.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:07:02;177.50;;;89.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:09:29;178.40;;;90.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:11:55;175.90;;;88.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:14:22;174.10;;;88.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:16:48;178.20;;;91.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:19:19;174.20;;;89.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:24:38;176.80;;;86.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:27:05;174.30;;;87.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:29:31;166.70;;;86.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:32:00;178.10;;;88.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:34:27;177.70;;;90.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:36:55;180.40;;;89.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:39:22;177.50;;;89.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:41:48;180.60;;;91.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:44:15;179.40;;;92.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:46:42;173.40;;;91.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:49:08;175.80;;;90.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:51:35;178.10;;;91.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:54:02;181.30;;;92.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:56:28;181.50;;;94.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T02:58:55;181.40;;;92.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:01:21;184.80;;;92.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:03:48;175.50;;;91.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:06:14;169.20;;;89.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:08:40;195.10;;;93.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:11:07;176.50;;;91.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:13:33;181.90;;;93.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:16:00;178.70;;;91.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:18:26;175.30;;;92.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:20:53;185.60;;;94.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:23:19;177.60;;;92.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:25:46;180.60;;;90.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:28:16;176.10;;;90.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:30:43;186.40;;;93.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:33:11;191.30;;;93.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:35:37;179.60;;;91.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:38:04;180.10;;;92.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:40:30;179.00;;;92.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:42:57;191.20;;;98.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:45:24;192.80;;;95.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:47:50;188.80;;;95.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:50:20;184.50;;;94.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:52:46;200.60;;;99.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:55:13;184.80;;;94.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T03:57:41;192.10;;;97.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:00:08;188.80;;;96.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:02:38;194.40;;;97.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:05:06;186.90;;;97.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:07:36;194.50;;;98.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:10:03;190.80;;;97.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:12:29;189.50;;;98.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:14:56;190.00;;;97.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:17:22;192.30;;;97.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:19:49;184.60;;;94.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:22:15;191.60;;;98.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:24:42;191.80;;;98.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:27:09;187.50;;;96.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:29:35;196.10;;;100.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:32:02;197.50;;;100.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:34:29;203.40;;;102.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:36:56;199.00;;;101.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:39:22;195.20;;;100.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:41:49;188.40;;;97.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:44:15;201.40;;;100.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:46:42;195.20;;;100.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:49:08;206.30;;;102.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:51:35;202.60;;;103.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:54:02;217.00;;;105.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:56:28;206.80;;;103.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T04:58:54;201.90;;;103.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:01:21;203.10;;;102.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:03:48;206.30;;;101.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:06:14;203.10;;;103.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:08:40;204.00;;;100.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:11:07;197.30;;;102.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:13:33;197.60;;;99.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:16:00;199.10;;;100.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:18:26;199.00;;;100.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:20:53;197.60;;;100.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:23:19;196.50;;;99.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:25:47;198.20;;;96.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:28:13;197.90;;;98.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:30:40;196.40;;;97.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:33:06;200.80;;;100.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:35:33;200.10;;;102.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:37:59;204.20;;;101.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:40:26;206.40;;;100.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:42:53;201.00;;;101.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:45:20;199.10;;;101.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:47:46;208.30;;;103.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:50:14;212.60;;;105.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:52:40;222.60;;;111.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:55:07;242.20;;;122.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T05:57:35;237.60;;;120.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:00:03;239.60;;;118.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:02:31;233.30;;;120.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:04:58;237.00;;;118.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:07:24;231.50;;;117.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:09:50;237.50;;;117.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:12:17;241.00;;;118.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:14:44;241.40;;;122.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:17:10;244.10;;;121.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:19:36;232.90;;;116.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:22:03;221.70;;;112.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:24:29;225.70;;;115.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:26:56;227.20;;;114.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:29:22;220.00;;;109.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:31:49;216.30;;;111.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:34:15;214.80;;;112.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:36:42;213.20;;;109.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:39:09;220.00;;;111.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:41:39;211.50;;;110.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:44:05;219.80;;;111.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:46:33;217.20;;;108.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:48:59;211.40;;;106.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:51:26;203.00;;;103.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:53:53;201.20;;;103.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:56:19;205.30;;;102.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T06:58:46;203.40;;;103.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:01:12;199.50;;;102.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:03:39;202.30;;;101.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:06:07;200.10;;;104.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:08:33;197.90;;;100.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:10:59;204.60;;;103.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:13:26;194.90;;;99.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:15:52;192.80;;;99.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:18:19;203.00;;;103.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:20:45;189.10;;;99.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:23:12;198.70;;;100.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:25:38;204.80;;;102.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:28:05;206.10;;;102.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:30:31;203.00;;;103.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:32:59;196.40;;;101.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:35:25;197.60;;;102.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:37:53;212.40;;;107.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:40:19;206.90;;;106.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:42:46;223.30;;;107.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:45:13;219.50;;;110.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:47:39;209.60;;;104.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:50:06;212.30;;;108.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:52:35;206.00;;;106.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:55:02;218.80;;;108.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T07:57:32;210.90;;;108.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:00:20;226.70;;;114.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:02:46;228.30;;;117.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:05:13;231.60;;;119.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:07:39;236.10;;;119.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:10:06;250.90;;;125.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:12:35;254.30;;;126.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:15:04;265.60;;;130.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:17:32;268.70;;;134.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:19:59;267.40;;;132.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:22:27;259.20;;;130.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:24:53;257.50;;;130.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:27:19;251.10;;;127.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:29:46;260.00;;;129.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:32:13;237.50;;;123.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:34:39;236.30;;;118.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:37:06;232.50;;;117.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:39:32;231.90;;;118.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:41:59;233.10;;;117.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:44:26;223.50;;;113.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:46:52;225.90;;;116.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:49:19;235.50;;;120.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:51:45;236.20;;;121.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:54:15;230.00;;;118.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T08:59:12;254.00;;;125.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:01:38;263.60;;;131.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:04:05;279.60;;;139.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:06:32;284.00;;;141.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:08:59;288.50;;;143.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:11:26;291.40;;;147.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:13:53;311.00;;;152.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:16:19;206.90;;;102.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:18:45;254.70;;;126.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:21:12;274.20;;;131.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:23:39;252.50;;;122.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:26:05;248.00;;;121.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:28:32;280.10;;;135.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:30:58;276.80;;;134.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:33:24;291.40;;;137.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:35:51;284.50;;;136.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:38:17;277.70;;;131.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:40:44;278.80;;;131.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:43:11;264.90;;;126.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:45:40;251.30;;;120.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:48:13;253.80;;;120.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:50:40;245.10;;;117.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:53:07;208.50;;;99.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:55:48;177.40;;;88.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T09:58:14;188.60;;;91.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:00:41;197.40;;;93.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:03:08;200.60;;;91.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:05:39;186.50;;;89.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:08:10;204.50;;;96.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:10:37;148.90;;;70.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:13:11;158.00;;;76.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:16:03;172.20;;;80.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:18:30;170.30;;;81.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:23:38;166.20;;;81.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:26:14;172.10;;;81.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:28:46;180.10;;;85.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:31:14;185.30;;;89.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:33:42;198.40;;;94.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:36:13;200.30;;;89.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:38:40;177.90;;;82.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:41:07;173.40;;;81.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:43:37;129.60;;;62.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:46:05;172.40;;;81.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:48:33;162.70;;;77.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:51:15;149.20;;;73.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:53:45;173.40;;;79.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:56:13;169.30;;;80.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T10:58:41;185.40;;;85.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:01:13;187.40;;;89.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:03:41;183.90;;;89.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:06:13;193.70;;;92.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:08:53;199.20;;;94.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:14:19;182.80;;;85.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:17:01;185.70;;;85.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:25:16;184.60;;;88.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:27:44;175.30;;;81.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:30:11;158.00;;;73.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:32:38;137.00;;;65.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:35:05;152.00;;;70.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:37:45;152.90;;;73.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:40:14;168.30;;;78.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:42:41;178.80;;;82.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:45:09;179.70;;;82.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:47:41;178.10;;;81.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:50:08;167.70;;;76.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:52:36;156.00;;;76.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:55:03;176.60;;;81.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:57:33;164.40;;;77.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T11:59:59;152.40;;;75.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:02:27;154.90;;;75.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:04:54;152.80;;;72.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:07:21;150.80;;;72.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:09:49;149.80;;;70.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:12:16;128.10;;;60.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:14:43;128.20;;;57.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:17:10;122.60;;;57.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:19:37;125.20;;;56.90;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:22:04;112.30;;;54.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:24:31;117.70;;;55.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:26:58;121.20;;;55.30;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:29:25;119.80;;;54.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:31:52;124.60;;;57.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:34:20;120.50;;;57.70;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:36:48;124.40;;;59.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:39:15;117.80;;;56.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:41:43;118.10;;;55.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:44:10;125.80;;;55.80;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:46:48;117.90;;;55.50;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:49:16;126.30;;;59.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:51:43;127.20;;;59.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:54:09;129.80;;;60.10;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:56:36;132.60;;;61.00;;
24335;SDS011;75016;52.400;16.880;2024-01-10T12:59:03;120.70;;;59.20;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:01:29;118.20;;;56.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:03:56;114.60;;;55.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:06:24;116.00;;;54.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:08:51;118.10;;;55.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:11:17;118.60;;;54.60;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:13:44;105.70;;;53.40;;
24335;SDS011;75016;52.400;16.880;2024-01-10T13:16:10;111.30;;;52.80;;
