sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34142;SDS011;20419;10.658;106.724;2023-07-08T00:00:35;6.30;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:03:02;4.95;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:05:29;6.70;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:07:56;8.45;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:10:27;6.90;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:12:55;3.78;;;2.22;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:15:26;7.03;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:17:53;4.25;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:22:50;5.55;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:25:17;8.57;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:27:47;6.97;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:32:47;6.03;;;2.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:35:41;6.43;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:40:49;6.35;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:43:17;7.55;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:48:19;6.85;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:50:49;5.18;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:55:43;8.57;;;2.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T00:58:10;6.68;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:00:38;6.30;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:03:05;6.50;;;2.57;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:05:33;7.35;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:08:04;9.80;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:10:39;8.50;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:13:13;6.78;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:15:41;10.00;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:18:09;5.38;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:20:39;8.07;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:23:06;5.13;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:25:33;8.40;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:28:00;8.27;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:30:27;6.85;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:32:59;4.97;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:35:28;9.45;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:37:57;5.07;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:40:28;6.65;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:42:56;5.30;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:45:24;5.35;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:47:54;5.95;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:50:23;4.93;;;2.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:52:51;8.85;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:55:25;7.63;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T01:57:54;4.07;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:00:21;6.22;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:02:50;4.70;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:05:17;4.82;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:07:44;5.80;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:10:11;7.78;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:12:38;5.68;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:15:05;5.53;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:17:33;7.28;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:19:59;6.53;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:22:26;4.53;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:24:53;6.60;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:27:20;6.43;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:29:47;4.75;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:32:13;5.55;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:34:40;4.78;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:37:07;6.60;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:39:34;5.28;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:42:01;4.32;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:44:27;3.75;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:46:54;5.65;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:49:21;5.10;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:51:48;6.80;;;2.97;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:54:15;6.63;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:56:42;5.07;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T02:59:09;4.93;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:01:36;5.07;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:04:10;4.50;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:06:40;5.70;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:09:07;3.90;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:11:34;8.63;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:14:02;4.93;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:16:29;4.60;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:18:56;7.00;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:21:22;4.07;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:23:50;4.88;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:26:20;4.93;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:28:48;5.40;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:31:15;4.80;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:33:41;7.07;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:36:17;6.32;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:38:55;5.07;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:41:22;4.40;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:43:49;4.40;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:46:19;3.45;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:48:46;4.72;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:51:17;4.13;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:53:44;4.57;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:56:11;5.55;;;2.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T03:58:39;4.85;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:01:09;5.50;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:03:40;4.55;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:06:07;4.28;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:08:33;5.63;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:11:00;4.35;;;1.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:13:27;5.55;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:15:55;4.13;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:18:22;4.15;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:20:49;4.40;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:23:18;4.80;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:25:45;4.43;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:28:13;4.90;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:30:40;5.03;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:33:07;5.35;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:35:35;4.72;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:38:08;4.15;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:40:38;4.65;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:43:07;4.05;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:45:36;4.60;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:48:04;4.57;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:50:49;5.60;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:53:16;4.18;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:55:53;5.15;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-07-08T04:58:21;3.63;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:00:48;4.20;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:03:15;4.15;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:05:42;3.67;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:08:09;3.60;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:10:36;4.38;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:13:03;3.78;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:15:29;4.30;;;1.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:17:56;3.33;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:20:23;3.97;;;2.22;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:22:50;3.65;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:25:17;3.92;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:27:46;4.25;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:30:14;5.20;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:32:42;4.35;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:35:09;3.88;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:37:36;4.03;;;1.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:40:08;4.15;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:42:35;3.88;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:45:03;4.07;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:47:32;3.35;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:49:59;3.53;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:52:26;3.40;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:54:53;3.75;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:57:20;4.97;;;1.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T05:59:48;4.30;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:02:16;3.22;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:04:45;3.53;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:07:11;3.22;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:09:39;5.40;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:12:05;5.10;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:14:32;3.85;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:16:59;3.10;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:19:26;3.25;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:21:53;3.15;;;1.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:24:20;3.85;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:26:46;3.40;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:29:13;4.50;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:31:41;3.67;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:34:08;3.97;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:36:35;3.60;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:39:02;2.75;;;1.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:41:32;4.50;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:43:59;3.65;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:46:26;3.53;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:48:53;3.72;;;1.63;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:51:19;3.67;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:53:46;3.15;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:56:13;4.28;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T06:58:40;3.70;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:01:07;5.20;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:03:34;4.13;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:06:00;4.15;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:08:27;3.75;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:10:54;3.50;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:13:21;3.40;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:15:48;3.22;;;1.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:18:15;3.88;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:20:49;4.10;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:23:16;3.20;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:25:44;3.63;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:28:13;3.70;;;1.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:30:43;3.22;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:33:10;4.05;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:35:43;3.20;;;1.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:38:10;2.88;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:40:38;3.97;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:43:06;3.53;;;1.73;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:45:32;4.20;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:47:59;2.92;;;1.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:50:27;4.20;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:52:54;3.83;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:55:20;3.47;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T07:57:50;4.05;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:00:17;4.18;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:02:44;3.05;;;1.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:05:11;3.63;;;1.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:07:38;3.55;;;1.73;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:10:06;3.87;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:12:33;3.25;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:14:59;3.42;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:17:26;4.13;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:19:53;4.30;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:22:20;3.40;;;1.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:24:47;3.03;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:27:14;3.33;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:29:41;3.53;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:32:08;4.05;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:34:35;5.28;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:37:02;4.15;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:39:29;3.67;;;1.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:41:56;3.13;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:44:29;3.67;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:47:01;3.95;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:49:32;3.10;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:52:01;3.33;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T08:54:29;3.55;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:02:46;3.47;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:05:04;4.00;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:07:34;4.07;;;2.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:10:04;4.07;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:12:34;5.00;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:15:14;4.38;;;2.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:17:41;4.10;;;2.97;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:23:14;4.28;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:25:43;5.13;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:28:13;5.60;;;3.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:30:40;4.18;;;3.35;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:33:07;4.82;;;3.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:35:42;4.20;;;3.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:38:13;4.10;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:40:42;4.75;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:43:27;4.47;;;3.47;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:45:58;4.97;;;3.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:48:27;5.53;;;3.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:50:54;5.10;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:53:23;4.57;;;3.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:55:52;4.90;;;3.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T09:58:27;5.88;;;3.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:00:59;5.35;;;3.50;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:03:28;5.57;;;3.97;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:05:57;4.70;;;3.58;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:08:34;4.93;;;3.65;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:13:45;5.32;;;3.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:16:30;4.40;;;3.15;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:18:57;5.18;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:21:40;4.68;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:24:18;5.20;;;3.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:26:48;4.72;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:34:43;4.50;;;3.35;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:45:16;5.35;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:50:21;5.30;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T10:58:30;5.28;;;3.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:01:39;4.53;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:06:24;4.63;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:08:55;5.00;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:13:51;5.90;;;3.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:16:28;4.43;;;3.08;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:21:25;5.18;;;3.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:24:04;6.75;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:29:16;11.95;;;6.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:31:45;11.32;;;7.28;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:34:12;12.93;;;6.80;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:36:40;10.93;;;6.97;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:42:03;12.88;;;7.53;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:44:32;15.15;;;9.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:46:59;17.45;;;10.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:49:26;19.10;;;10.90;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:51:53;16.02;;;10.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:54:30;21.83;;;12.13;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:57:04;21.30;;;12.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T11:59:33;22.85;;;12.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:02:04;22.48;;;13.23;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:04:32;21.75;;;13.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:09:35;19.15;;;12.65;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:12:05;21.13;;;13.38;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:14:32;21.58;;;12.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:16:59;23.20;;;13.48;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:19:27;22.95;;;13.77;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:21:57;25.75;;;14.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:24:24;21.98;;;13.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:26:52;24.00;;;14.02;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:29:20;26.20;;;14.95;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:31:46;22.02;;;13.35;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:34:14;23.88;;;14.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:36:42;22.13;;;13.63;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:39:18;24.60;;;14.33;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:41:46;21.55;;;14.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:44:21;25.27;;;14.75;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:46:48;22.95;;;14.23;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:49:17;24.83;;;14.52;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:51:45;25.35;;;15.30;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:54:12;21.40;;;14.40;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:56:40;21.15;;;13.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T12:59:10;25.60;;;14.48;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:01:38;23.52;;;14.32;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:04:09;23.97;;;14.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:06:36;24.00;;;14.18;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:11:49;26.05;;;14.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:14:17;22.40;;;14.13;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:19:14;22.92;;;13.57;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:21:41;22.38;;;13.93;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:24:11;22.88;;;14.25;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:26:38;21.45;;;14.68;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:29:15;22.02;;;13.43;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:31:45;20.80;;;12.45;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:34:18;22.50;;;13.73;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:36:47;22.95;;;14.02;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:39:48;22.08;;;14.10;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:42:11;20.10;;;12.98;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:44:43;19.45;;;13.27;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:47:21;24.60;;;13.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:49:49;21.52;;;13.85;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:52:21;21.67;;;13.48;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:54:52;18.80;;;12.60;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:57:21;21.02;;;13.23;;
34142;SDS011;20419;10.658;106.724;2023-07-08T13:59:48;22.67;;;13.63;;
34142;SDS011;20419;10.658;106.724;2023-07-08T14:02:17;19.73;;;13.20;;
34142;SDS011;20419;10.658;106.724;2023-07-08T14:04:45;19.48;;;12.15;;
34142;SDS011;20419;10.658;106.724;2023-07-08T14:07:16;19.50;;;12.88;;
34142;SDS011;20419;10.658;106.724;2023-07-08T14:09:43;21.52;;;12.70;;
34142;SDS011;20419;10.658;106.724;2023-07-08T14:12:10;18.08;;;12.00;;
