sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-07-08T00:02:08;16.60;96.10
47961;DHT22;33721;48.852;9.936;2023-07-08T00:04:35;16.60;96.10
47961;DHT22;33721;48.852;9.936;2023-07-08T00:07:01;16.60;96.10
47961;DHT22;33721;48.852;9.936;2023-07-08T00:09:27;16.70;96.50
47961;DHT22;33721;48.852;9.936;2023-07-08T00:11:52;16.60;96.80
47961;DHT22;33721;48.852;9.936;2023-07-08T00:14:18;16.50;97.60
47961;DHT22;33721;48.852;9.936;2023-07-08T00:16:44;16.50;96.80
47961;DHT22;33721;48.852;9.936;2023-07-08T00:19:10;16.40;97.30
47961;DHT22;33721;48.852;9.936;2023-07-08T00:21:36;16.50;96.80
47961;DHT22;33721;48.852;9.936;2023-07-08T00:24:02;16.50;96.80
47961;DHT22;33721;48.852;9.936;2023-07-08T00:26:29;16.50;96.00
47961;DHT22;33721;48.852;9.936;2023-07-08T00:28:56;16.60;96.60
47961;DHT22;33721;48.852;9.936;2023-07-08T00:31:23;16.60;96.70
47961;DHT22;33721;48.852;9.936;2023-07-08T00:33:50;16.40;97.50
47961;DHT22;33721;48.852;9.936;2023-07-08T00:36:16;16.30;97.90
47961;DHT22;33721;48.852;9.936;2023-07-08T00:38:44;16.40;96.10
47961;DHT22;33721;48.852;9.936;2023-07-08T00:41:32;16.40;96.90
47961;DHT22;33721;48.852;9.936;2023-07-08T00:43:59;16.50;96.20
47961;DHT22;33721;48.852;9.936;2023-07-08T00:49:26;16.50;96.70
47961;DHT22;33721;48.852;9.936;2023-07-08T00:51:54;16.40;98.10
47961;DHT22;33721;48.852;9.936;2023-07-08T00:54:21;16.10;99.30
47961;DHT22;33721;48.852;9.936;2023-07-08T00:56:53;16.00;99.50
47961;DHT22;33721;48.852;9.936;2023-07-08T00:59:28;16.00;99.30
47961;DHT22;33721;48.852;9.936;2023-07-08T01:01:55;15.90;99.70
47961;DHT22;33721;48.852;9.936;2023-07-08T01:04:32;16.00;99.60
47961;DHT22;33721;48.852;9.936;2023-07-08T01:07:01;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:09:31;16.00;99.10
47961;DHT22;33721;48.852;9.936;2023-07-08T01:12:01;16.10;98.60
47961;DHT22;33721;48.852;9.936;2023-07-08T01:14:31;16.40;96.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:16:58;16.40;98.50
47961;DHT22;33721;48.852;9.936;2023-07-08T01:19:24;16.40;97.30
47961;DHT22;33721;48.852;9.936;2023-07-08T01:21:58;16.30;99.00
47961;DHT22;33721;48.852;9.936;2023-07-08T01:24:27;16.30;99.10
47961;DHT22;33721;48.852;9.936;2023-07-08T01:26:55;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:29:22;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:31:47;15.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:34:17;15.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:36:52;15.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:39:20;15.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:41:46;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:44:34;16.10;98.60
47961;DHT22;33721;48.852;9.936;2023-07-08T01:47:11;16.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:49:40;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:52:07;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:54:34;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:56:59;15.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T01:59:27;15.90;99.40
47961;DHT22;33721;48.852;9.936;2023-07-08T02:01:53;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:04:22;15.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:06:56;15.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:09:22;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:11:48;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:14:14;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:16:39;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:19:05;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:21:30;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:23:57;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:26:23;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:28:49;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:31:14;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:33:40;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:36:06;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:38:32;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:40:58;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:43:23;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:45:50;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:48:18;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:50:43;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:53:09;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:55:35;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T02:58:01;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:00:27;15.10;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:02:53;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:05:19;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:07:44;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:10:10;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:12:35;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:15:01;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:17:27;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:19:52;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:22:18;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:24:44;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:27:15;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:29:41;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:32:10;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:34:36;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:37:02;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:39:27;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:41:53;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:44:19;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:46:47;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:49:18;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:51:50;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:54:17;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:56:42;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T03:59:09;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:01:35;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:04:00;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:06:27;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:08:54;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:11:22;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:13:49;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:16:25;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:18:55;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:21:22;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:23:49;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:26:15;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:28:41;14.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:31:07;14.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:33:33;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:35:58;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:38:25;15.10;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:40:51;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:43:18;15.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:45:47;15.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:48:17;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:50:47;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:53:14;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:55:42;15.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T04:58:09;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:00:35;15.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:03:00;15.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:05:26;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:07:52;16.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:10:18;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:12:44;17.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:15:11;17.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:17:38;17.50;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:20:06;17.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:22:33;18.10;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:24:59;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:27:25;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:29:51;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:32:17;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:34:44;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:37:11;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:39:37;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:42:02;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:44:28;19.40;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:46:54;19.80;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:49:19;20.20;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:51:46;20.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:54:12;20.90;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:56:37;21.30;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T05:59:03;21.60;99.90
47961;DHT22;33721;48.852;9.936;2023-07-08T06:01:30;22.00;98.90
47961;DHT22;33721;48.852;9.936;2023-07-08T06:03:56;22.30;98.50
47961;DHT22;33721;48.852;9.936;2023-07-08T06:06:25;22.60;97.70
47961;DHT22;33721;48.852;9.936;2023-07-08T06:08:51;22.70;96.40
47961;DHT22;33721;48.852;9.936;2023-07-08T06:11:17;22.90;95.40
47961;DHT22;33721;48.852;9.936;2023-07-08T06:13:43;23.00;95.00
47961;DHT22;33721;48.852;9.936;2023-07-08T06:16:09;23.20;95.10
47961;DHT22;33721;48.852;9.936;2023-07-08T06:18:35;23.10;94.90
47961;DHT22;33721;48.852;9.936;2023-07-08T06:21:01;23.00;94.50
47961;DHT22;33721;48.852;9.936;2023-07-08T06:23:27;23.00;94.80
47961;DHT22;33721;48.852;9.936;2023-07-08T06:25:54;23.00;94.70
47961;DHT22;33721;48.852;9.936;2023-07-08T06:28:20;23.20;93.30
47961;DHT22;33721;48.852;9.936;2023-07-08T06:30:46;23.30;93.50
47961;DHT22;33721;48.852;9.936;2023-07-08T06:33:12;23.40;93.30
47961;DHT22;33721;48.852;9.936;2023-07-08T06:35:39;23.50;93.20
47961;DHT22;33721;48.852;9.936;2023-07-08T06:38:06;23.80;92.50
47961;DHT22;33721;48.852;9.936;2023-07-08T06:40:32;24.00;92.70
47961;DHT22;33721;48.852;9.936;2023-07-08T06:43:01;24.10;92.10
47961;DHT22;33721;48.852;9.936;2023-07-08T06:45:27;24.20;90.80
47961;DHT22;33721;48.852;9.936;2023-07-08T06:47:53;24.30;90.90
47961;DHT22;33721;48.852;9.936;2023-07-08T06:50:18;24.40;91.20
47961;DHT22;33721;48.852;9.936;2023-07-08T06:52:44;24.60;90.70
47961;DHT22;33721;48.852;9.936;2023-07-08T06:55:11;24.70;89.40
47961;DHT22;33721;48.852;9.936;2023-07-08T06:57:37;24.90;90.30
47961;DHT22;33721;48.852;9.936;2023-07-08T07:00:09;24.90;90.80
47961;DHT22;33721;48.852;9.936;2023-07-08T07:02:35;24.80;90.70
47961;DHT22;33721;48.852;9.936;2023-07-08T07:05:05;24.70;90.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:07:30;24.70;90.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:09:59;24.90;90.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:12:26;25.00;88.80
47961;DHT22;33721;48.852;9.936;2023-07-08T07:14:52;24.90;89.50
47961;DHT22;33721;48.852;9.936;2023-07-08T07:17:23;24.90;90.70
47961;DHT22;33721;48.852;9.936;2023-07-08T07:19:48;24.70;90.30
47961;DHT22;33721;48.852;9.936;2023-07-08T07:22:15;24.60;89.80
47961;DHT22;33721;48.852;9.936;2023-07-08T07:24:40;24.40;91.40
47961;DHT22;33721;48.852;9.936;2023-07-08T07:27:07;24.30;91.80
47961;DHT22;33721;48.852;9.936;2023-07-08T07:29:44;24.20;91.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:32:10;24.30;91.90
47961;DHT22;33721;48.852;9.936;2023-07-08T07:34:36;24.60;91.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:37:02;24.80;90.40
47961;DHT22;33721;48.852;9.936;2023-07-08T07:39:28;25.00;89.50
47961;DHT22;33721;48.852;9.936;2023-07-08T07:41:54;25.00;89.70
47961;DHT22;33721;48.852;9.936;2023-07-08T07:44:20;25.10;90.50
47961;DHT22;33721;48.852;9.936;2023-07-08T07:46:45;25.30;85.40
47961;DHT22;33721;48.852;9.936;2023-07-08T07:49:12;25.40;85.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:51:38;25.20;82.20
47961;DHT22;33721;48.852;9.936;2023-07-08T07:54:04;24.80;81.50
47961;DHT22;33721;48.852;9.936;2023-07-08T07:56:29;24.60;83.10
47961;DHT22;33721;48.852;9.936;2023-07-08T07:58:55;24.50;84.60
47961;DHT22;33721;48.852;9.936;2023-07-08T08:01:20;24.50;82.90
47961;DHT22;33721;48.852;9.936;2023-07-08T08:03:48;24.30;84.10
47961;DHT22;33721;48.852;9.936;2023-07-08T08:06:15;24.30;84.70
47961;DHT22;33721;48.852;9.936;2023-07-08T08:08:43;24.30;83.70
47961;DHT22;33721;48.852;9.936;2023-07-08T08:11:09;24.20;84.80
47961;DHT22;33721;48.852;9.936;2023-07-08T08:13:35;24.20;84.80
47961;DHT22;33721;48.852;9.936;2023-07-08T08:16:02;24.30;85.30
47961;DHT22;33721;48.852;9.936;2023-07-08T08:18:27;24.30;87.60
47961;DHT22;33721;48.852;9.936;2023-07-08T08:20:53;24.40;85.00
47961;DHT22;33721;48.852;9.936;2023-07-08T08:23:19;24.40;86.60
47961;DHT22;33721;48.852;9.936;2023-07-08T08:25:44;24.40;87.00
47961;DHT22;33721;48.852;9.936;2023-07-08T08:28:10;24.20;84.50
47961;DHT22;33721;48.852;9.936;2023-07-08T08:30:36;24.20;86.70
47961;DHT22;33721;48.852;9.936;2023-07-08T08:33:01;24.10;84.90
47961;DHT22;33721;48.852;9.936;2023-07-08T08:35:28;24.20;83.90
47961;DHT22;33721;48.852;9.936;2023-07-08T08:37:53;24.30;88.20
47961;DHT22;33721;48.852;9.936;2023-07-08T08:40:20;24.60;87.10
47961;DHT22;33721;48.852;9.936;2023-07-08T08:42:51;24.80;83.70
47961;DHT22;33721;48.852;9.936;2023-07-08T08:45:20;25.10;83.60
47961;DHT22;33721;48.852;9.936;2023-07-08T08:47:58;25.20;84.00
47961;DHT22;33721;48.852;9.936;2023-07-08T08:53:01;25.80;84.20
47961;DHT22;33721;48.852;9.936;2023-07-08T08:55:28;26.10;82.10
47961;DHT22;33721;48.852;9.936;2023-07-08T08:58:25;26.10;82.30
47961;DHT22;33721;48.852;9.936;2023-07-08T09:01:00;26.30;80.20
47961;DHT22;33721;48.852;9.936;2023-07-08T09:03:34;26.20;80.50
47961;DHT22;33721;48.852;9.936;2023-07-08T09:06:18;26.30;78.40
47961;DHT22;33721;48.852;9.936;2023-07-08T09:08:45;26.60;78.30
47961;DHT22;33721;48.852;9.936;2023-07-08T09:11:37;26.70;77.20
47961;DHT22;33721;48.852;9.936;2023-07-08T09:14:12;27.00;76.50
47961;DHT22;33721;48.852;9.936;2023-07-08T09:16:45;27.40;77.10
47961;DHT22;33721;48.852;9.936;2023-07-08T09:19:17;27.60;77.30
47961;DHT22;33721;48.852;9.936;2023-07-08T09:21:52;27.50;71.90
47961;DHT22;33721;48.852;9.936;2023-07-08T09:27:06;27.60;72.50
47961;DHT22;33721;48.852;9.936;2023-07-08T09:29:33;28.00;71.90
47961;DHT22;33721;48.852;9.936;2023-07-08T09:32:01;28.40;71.70
47961;DHT22;33721;48.852;9.936;2023-07-08T09:34:41;28.50;70.40
47961;DHT22;33721;48.852;9.936;2023-07-08T09:37:26;28.50;68.80
47961;DHT22;33721;48.852;9.936;2023-07-08T09:39:54;28.70;68.80
47961;DHT22;33721;48.852;9.936;2023-07-08T09:42:22;29.10;67.70
47961;DHT22;33721;48.852;9.936;2023-07-08T09:44:58;29.50;65.80
47961;DHT22;33721;48.852;9.936;2023-07-08T09:47:26;29.70;63.30
47961;DHT22;33721;48.852;9.936;2023-07-08T09:49:57;29.90;63.10
47961;DHT22;33721;48.852;9.936;2023-07-08T09:52:23;30.30;66.70
47961;DHT22;33721;48.852;9.936;2023-07-08T09:54:49;30.50;62.20
47961;DHT22;33721;48.852;9.936;2023-07-08T09:57:25;30.40;62.50
47961;DHT22;33721;48.852;9.936;2023-07-08T09:59:57;30.20;63.70
47961;DHT22;33721;48.852;9.936;2023-07-08T10:02:38;30.00;64.30
47961;DHT22;33721;48.852;9.936;2023-07-08T10:07:40;30.80;59.50
47961;DHT22;33721;48.852;9.936;2023-07-08T10:10:10;30.80;56.70
47961;DHT22;33721;48.852;9.936;2023-07-08T10:12:39;30.20;58.10
47961;DHT22;33721;48.852;9.936;2023-07-08T10:15:29;29.70;58.50
47961;DHT22;33721;48.852;9.936;2023-07-08T10:17:57;29.40;58.60
47961;DHT22;33721;48.852;9.936;2023-07-08T10:20:23;29.00;59.10
47961;DHT22;33721;48.852;9.936;2023-07-08T10:31:56;28.70;60.10
47961;DHT22;33721;48.852;9.936;2023-07-08T10:40:20;28.10;66.20
47961;DHT22;33721;48.852;9.936;2023-07-08T10:42:59;27.70;68.80
47961;DHT22;33721;48.852;9.936;2023-07-08T10:48:58;27.20;70.70
47961;DHT22;33721;48.852;9.936;2023-07-08T10:56:58;26.90;71.80
47961;DHT22;33721;48.852;9.936;2023-07-08T10:59:41;26.80;73.60
47961;DHT22;33721;48.852;9.936;2023-07-08T11:05:15;26.60;74.70
47961;DHT22;33721;48.852;9.936;2023-07-08T11:07:54;26.60;73.30
47961;DHT22;33721;48.852;9.936;2023-07-08T11:10:25;26.40;74.10
47961;DHT22;33721;48.852;9.936;2023-07-08T11:13:09;26.30;74.60
47961;DHT22;33721;48.852;9.936;2023-07-08T11:15:44;26.20;75.20
47961;DHT22;33721;48.852;9.936;2023-07-08T11:18:25;26.40;76.00
47961;DHT22;33721;48.852;9.936;2023-07-08T11:21:04;26.50;75.20
47961;DHT22;33721;48.852;9.936;2023-07-08T11:23:50;26.40;73.50
47961;DHT22;33721;48.852;9.936;2023-07-08T11:28:50;26.90;73.20
47961;DHT22;33721;48.852;9.936;2023-07-08T11:31:18;27.10;73.30
47961;DHT22;33721;48.852;9.936;2023-07-08T11:33:45;27.60;73.50
47961;DHT22;33721;48.852;9.936;2023-07-08T11:36:13;27.70;71.40
47961;DHT22;33721;48.852;9.936;2023-07-08T11:38:48;28.10;70.90
47961;DHT22;33721;48.852;9.936;2023-07-08T11:41:17;28.40;69.00
47961;DHT22;33721;48.852;9.936;2023-07-08T11:43:50;28.40;69.00
47961;DHT22;33721;48.852;9.936;2023-07-08T11:46:26;28.60;71.60
47961;DHT22;33721;48.852;9.936;2023-07-08T11:48:56;28.90;69.90
47961;DHT22;33721;48.852;9.936;2023-07-08T11:51:34;29.10;65.90
47961;DHT22;33721;48.852;9.936;2023-07-08T11:54:30;29.10;63.70
47961;DHT22;33721;48.852;9.936;2023-07-08T11:59:23;29.90;64.30
47961;DHT22;33721;48.852;9.936;2023-07-08T12:02:04;30.30;60.40
47961;DHT22;33721;48.852;9.936;2023-07-08T12:04:53;30.30;59.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:07:32;30.70;58.70
47961;DHT22;33721;48.852;9.936;2023-07-08T12:10:23;30.80;58.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:12:51;30.60;57.90
47961;DHT22;33721;48.852;9.936;2023-07-08T12:15:24;30.80;59.00
47961;DHT22;33721;48.852;9.936;2023-07-08T12:17:52;31.30;55.70
47961;DHT22;33721;48.852;9.936;2023-07-08T12:22:47;31.70;56.10
47961;DHT22;33721;48.852;9.936;2023-07-08T12:25:15;32.10;56.70
47961;DHT22;33721;48.852;9.936;2023-07-08T12:27:46;32.50;55.10
47961;DHT22;33721;48.852;9.936;2023-07-08T12:30:13;32.70;57.10
47961;DHT22;33721;48.852;9.936;2023-07-08T12:32:40;32.60;52.90
47961;DHT22;33721;48.852;9.936;2023-07-08T12:35:29;32.40;53.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:38:26;32.70;53.00
47961;DHT22;33721;48.852;9.936;2023-07-08T12:41:01;32.60;51.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:43:28;31.90;53.40
47961;DHT22;33721;48.852;9.936;2023-07-08T12:45:54;32.00;53.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:48:19;32.20;51.80
47961;DHT22;33721;48.852;9.936;2023-07-08T12:50:45;32.20;50.70
47961;DHT22;33721;48.852;9.936;2023-07-08T12:53:11;32.10;51.10
47961;DHT22;33721;48.852;9.936;2023-07-08T12:55:43;32.10;53.10
47961;DHT22;33721;48.852;9.936;2023-07-08T12:58:16;31.90;53.00
47961;DHT22;33721;48.852;9.936;2023-07-08T13:00:44;32.10;50.50
47961;DHT22;33721;48.852;9.936;2023-07-08T13:03:16;32.40;50.00
47961;DHT22;33721;48.852;9.936;2023-07-08T13:05:43;32.70;49.60
47961;DHT22;33721;48.852;9.936;2023-07-08T13:08:13;32.80;49.30
47961;DHT22;33721;48.852;9.936;2023-07-08T13:10:40;33.10;48.70
47961;DHT22;33721;48.852;9.936;2023-07-08T13:13:10;32.90;48.40
47961;DHT22;33721;48.852;9.936;2023-07-08T13:15:38;32.60;47.80
47961;DHT22;33721;48.852;9.936;2023-07-08T13:18:08;32.60;49.30
47961;DHT22;33721;48.852;9.936;2023-07-08T13:20:35;32.60;49.80
47961;DHT22;33721;48.852;9.936;2023-07-08T13:23:02;32.70;48.30
47961;DHT22;33721;48.852;9.936;2023-07-08T13:25:32;32.90;50.10
47961;DHT22;33721;48.852;9.936;2023-07-08T13:28:12;32.90;47.70
47961;DHT22;33721;48.852;9.936;2023-07-08T13:30:53;32.80;49.00
47961;DHT22;33721;48.852;9.936;2023-07-08T13:33:20;33.20;47.30
47961;DHT22;33721;48.852;9.936;2023-07-08T13:35:46;32.70;46.80
47961;DHT22;33721;48.852;9.936;2023-07-08T13:38:18;32.20;47.30
47961;DHT22;33721;48.852;9.936;2023-07-08T13:40:47;32.20;47.20
47961;DHT22;33721;48.852;9.936;2023-07-08T13:43:14;32.20;46.80
47961;DHT22;33721;48.852;9.936;2023-07-08T13:45:44;31.90;47.90
47961;DHT22;33721;48.852;9.936;2023-07-08T13:53:53;31.80;48.00
47961;DHT22;33721;48.852;9.936;2023-07-08T13:56:27;31.70;48.90
47961;DHT22;33721;48.852;9.936;2023-07-08T13:59:07;31.50;48.10
47961;DHT22;33721;48.852;9.936;2023-07-08T14:01:33;31.60;48.40
47961;DHT22;33721;48.852;9.936;2023-07-08T14:03:59;31.70;46.80
47961;DHT22;33721;48.852;9.936;2023-07-08T14:06:31;31.70;46.30
47961;DHT22;33721;48.852;9.936;2023-07-08T14:08:58;32.00;49.60
47961;DHT22;33721;48.852;9.936;2023-07-08T14:11:24;32.50;49.10
47961;DHT22;33721;48.852;9.936;2023-07-08T14:13:49;32.60;48.00
47961;DHT22;33721;48.852;9.936;2023-07-08T14:16:27;32.30;48.80
47961;DHT22;33721;48.852;9.936;2023-07-08T14:18:57;32.30;47.20
47961;DHT22;33721;48.852;9.936;2023-07-08T14:21:24;32.30;49.10
47961;DHT22;33721;48.852;9.936;2023-07-08T14:23:50;32.30;48.00
47961;DHT22;33721;48.852;9.936;2023-07-08T14:26:15;32.10;47.50
47961;DHT22;33721;48.852;9.936;2023-07-08T14:28:41;32.20;47.00
47961;DHT22;33721;48.852;9.936;2023-07-08T14:31:11;32.40;47.60
47961;DHT22;33721;48.852;9.936;2023-07-08T14:33:37;32.60;46.90
47961;DHT22;33721;48.852;9.936;2023-07-08T14:36:04;32.90;46.00
47961;DHT22;33721;48.852;9.936;2023-07-08T14:38:29;32.90;44.60
47961;DHT22;33721;48.852;9.936;2023-07-08T14:40:55;32.40;46.20
47961;DHT22;33721;48.852;9.936;2023-07-08T14:43:27;32.10;45.40
47961;DHT22;33721;48.852;9.936;2023-07-08T14:45:55;31.90;45.10
47961;DHT22;33721;48.852;9.936;2023-07-08T14:48:21;31.70;45.60
47961;DHT22;33721;48.852;9.936;2023-07-08T14:50:47;31.90;47.10
47961;DHT22;33721;48.852;9.936;2023-07-08T14:53:17;32.00;47.80
47961;DHT22;33721;48.852;9.936;2023-07-08T14:55:45;32.20;47.40
47961;DHT22;33721;48.852;9.936;2023-07-08T14:58:37;32.00;47.70
47961;DHT22;33721;48.852;9.936;2023-07-08T15:01:11;32.20;47.00
47961;DHT22;33721;48.852;9.936;2023-07-08T15:03:37;32.10;48.90
47961;DHT22;33721;48.852;9.936;2023-07-08T15:06:08;31.90;48.20
47961;DHT22;33721;48.852;9.936;2023-07-08T15:08:35;31.70;47.60
47961;DHT22;33721;48.852;9.936;2023-07-08T15:11:01;31.50;48.80
47961;DHT22;33721;48.852;9.936;2023-07-08T15:13:28;31.50;49.10
47961;DHT22;33721;48.852;9.936;2023-07-08T15:15:54;31.50;47.40
47961;DHT22;33721;48.852;9.936;2023-07-08T15:18:20;31.40;48.20
