sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-07-08T00:01:00;3.42;3.41;3.41;3.22;25.71;25.70;25.69;25.59;22.03;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T00:03:26;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.72;22.14;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T00:05:52;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.72;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T00:08:20;3.71;3.70;3.69;3.47;27.70;27.69;27.68;27.56;23.70;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T00:10:46;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.94;21.47;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T00:13:12;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.74;21.30;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T00:15:37;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.57;22.88;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:18:14;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.18;23.40;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:20:43;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.03;23.27;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:23:10;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.86;23.13;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T00:25:36;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.06;23.30;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:28:02;3.28;3.28;3.28;3.11;24.81;24.80;24.79;24.70;21.27;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T00:30:31;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;23.79;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T00:32:57;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.16;24.25;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T00:37:54;3.74;3.74;3.74;3.53;28.23;28.22;28.21;28.11;24.20;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T00:40:26;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.82;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T00:42:53;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.07;22.44;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T00:45:24;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;23.80;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T00:47:55;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.21;22.57;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:50:21;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.92;24.04;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T00:52:47;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.15;24.24;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:55:12;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.08;26.76;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T00:57:41;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.15;27.68;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:00:13;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.40;23.59;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T01:02:43;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.85;23.12;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T01:05:12;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.50;23.68;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:07:41;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.13;24.23;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:10:09;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.89;23.15;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:12:40;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.80;23.94;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:15:09;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.57;24.60;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:17:35;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.14;24.23;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:20:01;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.76;23.90;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T01:22:38;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.24;25.17;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:25:06;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.96;23.21;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T01:27:34;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.76;24.76;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:30:03;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.17;25.12;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:32:31;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;24.94;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:35:00;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.51;27.14;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:40:13;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.27;25.20;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:42:39;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;26.91;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:45:09;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.03;25.86;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T01:47:35;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.04;25.86;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:50:01;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.13;25.95;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:52:27;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.62;26.36;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T01:54:55;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.00;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:57:21;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.80;25.66;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T01:59:46;4.22;4.22;4.22;3.99;31.84;31.84;31.82;31.71;27.31;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:02:13;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.73;28.18;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T02:04:39;4.40;4.40;4.40;4.17;33.26;33.26;33.24;33.13;28.52;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:07:04;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.50;28.85;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:09:30;4.56;4.56;4.56;4.31;34.45;34.45;34.43;34.31;29.54;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:11:55;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.80;26.52;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T02:14:21;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.47;27.96;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T02:16:47;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.65;28.97;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:19:12;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.46;29.67;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:21:38;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.60;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:24:04;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.95;28.37;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:26:30;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.56;28.04;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T02:29:00;4.73;4.73;4.73;4.48;35.75;35.75;35.73;35.61;30.66;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T02:31:26;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.07;29.34;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T02:33:52;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.55;30.61;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T02:36:18;4.59;4.59;4.59;4.34;34.65;34.65;34.63;34.51;29.72;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:38:44;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.05;29.32;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:41:09;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.11;31.09;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:43:36;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.39;28.75;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T02:46:02;4.63;4.63;4.63;4.38;34.99;34.99;34.97;34.85;30.01;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:48:28;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.68;30.72;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T02:51:00;4.82;4.82;4.81;4.54;36.28;36.27;36.26;36.12;31.09;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T02:53:26;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.26;29.50;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T02:55:52;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.64;29.83;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T02:58:17;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.51;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T03:00:43;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.72;31.61;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:03:08;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.07;32.78;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:05:33;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.45;31.38;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T03:07:59;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.24;32.93;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:10:25;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.33;33.00;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T03:12:51;4.84;4.84;4.84;4.58;36.56;36.56;36.54;36.41;31.35;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:15:17;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.68;31.59;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:17:42;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.30;32.98;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:20:09;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.08;34.51;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:22:36;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.14;31.98;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:25:01;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.81;33.42;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T03:27:29;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.78;33.39;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T03:29:54;5.18;5.18;5.18;4.90;39.11;39.10;39.08;38.95;33.53;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T03:32:20;5.14;5.14;5.14;4.86;38.78;38.78;38.76;38.63;33.26;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:34:46;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.30;33.84;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:37:12;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;33.70;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:39:37;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.02;32.74;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T03:42:03;5.12;5.12;5.12;4.84;38.63;38.62;38.60;38.47;33.12;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:44:29;5.42;5.42;5.42;5.13;40.94;40.93;40.91;40.77;35.11;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T03:46:55;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.93;35.24;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:49:21;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.21;34.63;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T03:51:50;5.28;5.28;5.28;5.00;39.89;39.88;39.86;39.72;34.20;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:54:17;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.25;33.79;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:56:45;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.02;36.18;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T03:59:11;5.32;5.32;5.32;5.03;40.16;40.15;40.13;39.99;34.44;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:01:37;4.95;4.95;4.95;4.68;37.36;37.36;37.34;37.21;32.04;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:04:09;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.39;35.64;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:06:36;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.02;35.32;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:09:02;5.77;5.77;5.77;5.46;43.59;43.59;43.57;43.42;37.38;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:11:28;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.75;35.08;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:13:53;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.16;34.58;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:16:26;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.98;34.42;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:18:54;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.46;34.83;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:21:21;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.80;33.41;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T04:23:46;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.53;34.90;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T04:26:12;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.70;35.91;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:28:37;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.07;34.50;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:31:03;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.63;34.99;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T04:33:29;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.12;35.40;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T04:35:54;5.41;5.41;5.41;5.11;40.83;40.82;40.80;40.66;35.01;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:38:20;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.26;33.80;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:40:47;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.57;34.93;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:43:13;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.57;36.66;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:45:40;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.19;34.60;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:48:07;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.78;35.11;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T04:50:39;5.85;5.85;5.85;5.53;44.17;44.16;44.14;43.99;37.88;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T04:53:05;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.36;37.34;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T04:55:30;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.57;34.07;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T04:57:56;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.18;35.46;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:00:21;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.83;36.01;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:02:47;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.23;37.22;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:05:13;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.49;37.45;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T05:07:38;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.29;38.13;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T05:10:04;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.06;37.93;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:12:30;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.23;38.08;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T05:14:55;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.98;35.28;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:17:20;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.54;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:19:46;6.12;6.12;6.12;5.79;46.25;46.24;46.22;46.06;39.66;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:22:14;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.31;51.93;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T05:24:40;8.83;8.81;8.77;8.26;65.94;65.93;65.89;65.62;56.44;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T05:27:05;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.22;38.94;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T05:29:31;5.37;5.37;5.37;5.08;40.58;40.57;40.55;40.41;34.79;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:31:56;5.32;5.32;5.32;5.03;40.14;40.14;40.12;39.98;34.43;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:34:22;5.15;5.15;5.15;4.87;38.90;38.89;38.87;38.74;33.35;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:36:48;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.47;34.84;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T05:39:13;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.14;34.56;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T05:41:38;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.95;33.54;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T05:44:04;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.05;32.76;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:46:29;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.75;33.36;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T05:48:55;5.05;5.05;5.05;4.77;38.12;38.12;38.10;37.97;32.69;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T05:51:21;5.13;5.13;5.13;4.85;38.77;38.76;38.74;38.61;33.24;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T05:53:46;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.23;33.77;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T05:56:12;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.42;33.94;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T05:58:37;4.94;4.94;4.94;4.67;37.32;37.32;37.30;37.17;32.01;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T06:01:03;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.90;33.49;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:03:29;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.37;32.18;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:05:54;5.03;5.03;5.03;4.76;38.02;38.01;37.99;37.86;32.60;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T06:08:20;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.45;32.24;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:10:46;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.57;33.21;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:13:12;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.63;32.41;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:15:38;4.84;4.84;4.84;4.58;36.53;36.53;36.51;36.38;31.33;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:18:03;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.86;30.88;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T06:20:29;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.79;41.15;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T06:22:55;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.99;38.74;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T06:25:20;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.55;34.06;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:27:46;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.36;31.31;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T06:30:12;4.69;4.69;4.69;4.43;35.39;35.39;35.37;35.25;30.35;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:32:37;5.06;5.06;5.06;4.79;38.23;38.23;38.21;38.08;32.79;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:35:03;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.85;30.01;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:37:28;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.86;30.02;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:39:54;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.79;31.67;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:42:19;4.75;4.75;4.75;4.49;35.88;35.88;35.86;35.74;30.77;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:44:58;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.88;32.62;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:47:26;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.31;32.99;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:49:52;5.20;5.20;5.20;4.91;39.25;39.24;39.23;39.09;33.66;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:52:17;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.89;30.90;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T06:54:43;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.13;31.11;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T06:57:08;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.80;31.68;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T06:59:34;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.24;34.65;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T07:02:00;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.08;32.79;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T07:04:25;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.70;33.32;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:06:51;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.37;31.31;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:09:16;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.67;33.29;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:11:42;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.39;28.75;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T07:14:07;4.46;4.46;4.46;4.22;33.70;33.70;33.68;33.57;28.90;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T07:16:34;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.56;28.04;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T07:18:59;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.92;32.65;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:21:25;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.28;32.96;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:23:50;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.06;30.19;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:26:15;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.80;30.83;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:28:41;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.17;30.28;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:31:06;4.63;4.63;4.63;4.38;34.99;34.99;34.97;34.85;30.01;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:33:33;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.00;27.56;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:35:59;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.61;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:38:24;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.13;28.53;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T07:40:54;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.06;26.74;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:43:20;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.86;23.99;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T07:45:49;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.30;26.09;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T07:48:14;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.84;25.70;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T07:50:40;3.95;3.95;3.95;3.74;29.86;29.86;29.85;29.74;25.61;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T07:53:05;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.51;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T07:55:31;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.17;23.40;0.40
