sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:00:51;5.38;5.38;5.38;5.08;40.59;40.59;40.57;40.43;34.83;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:03:18;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.38;32.20;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:05:45;5.59;5.59;5.59;5.29;42.20;42.20;42.18;42.03;36.21;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:08:14;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.63;39.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:10:40;6.09;6.09;6.09;5.75;45.95;45.95;45.93;45.77;39.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:13:07;5.29;5.29;5.29;5.01;39.96;39.96;39.94;39.80;34.29;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:15:34;5.80;5.80;5.80;5.49;43.83;43.83;43.81;43.66;37.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:18:05;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.25;36.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:20:44;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.78;32.55;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:23:12;5.00;5.00;5.00;4.73;37.77;37.77;37.75;37.62;32.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:25:38;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.47;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:28:09;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.92;32.67;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:30:40;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.49;33.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:33:06;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;33.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:35:37;5.39;5.39;5.39;5.10;40.70;40.70;40.68;40.54;34.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:38:28;5.50;5.50;5.50;5.20;41.54;41.54;41.52;41.38;35.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:41:06;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.39;33.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:43:45;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.58;34.10;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:49:00;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:51:32;5.29;5.29;5.29;5.00;39.96;39.96;39.94;39.80;34.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:53:59;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.48;34.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:56:26;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.97;35.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T00:58:56;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.02;36.20;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:01:30;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.14;36.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:04:14;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.26;36.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:06:49;5.56;5.56;5.56;5.26;41.97;41.97;41.95;41.81;36.02;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:09:30;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.76;34.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:12:21;5.72;5.72;5.72;5.41;43.18;43.18;43.16;43.01;37.05;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:14:54;5.58;5.57;5.55;5.23;41.76;41.75;41.73;41.57;35.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:17:22;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.71;35.93;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:19:48;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.85;36.06;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:22:16;5.38;5.38;5.38;5.09;40.63;40.62;40.60;40.46;34.86;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:24:42;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.26;35.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:27:11;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.96;34.42;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:29:41;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.44;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:32:10;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.14;34.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:34:43;5.11;5.11;5.10;4.82;38.51;38.50;38.48;38.35;33.03;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:37:38;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.34;35.61;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:42:51;5.66;5.66;5.66;5.35;42.71;42.70;42.68;42.53;36.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:45:18;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.75;35.97;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:47:57;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.59;34.11;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:50:27;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.86;33.48;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:52:57;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.59;34.97;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:55:26;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.97;36.16;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T01:57:56;5.96;5.96;5.96;5.63;44.94;44.94;44.92;44.76;38.55;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:00:22;6.08;6.07;6.07;5.73;45.71;45.71;45.69;45.52;39.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:02:49;5.24;5.23;5.24;4.95;39.53;39.52;39.51;39.37;33.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:05:16;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.81;36.02;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:07:42;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.27;38.14;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:10:08;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.98;40.48;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:12:34;5.98;5.98;5.98;5.65;45.14;45.13;45.11;44.96;38.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:15:00;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.53;35.78;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:17:27;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;35.29;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:19:55;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.16;39.77;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:22:21;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.26;36.41;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:24:48;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.73;35.09;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:27:14;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.48;35.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:29:41;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.26;36.41;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:32:08;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.07;37.11;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:34:35;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.23;38.11;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:37:02;5.53;5.53;5.53;5.23;41.76;41.76;41.74;41.59;35.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:39:28;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.50;37.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:41:54;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.52;40.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:44:20;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.21;38.95;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:46:46;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.90;37.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:49:12;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.27;36.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:51:37;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.76;37.70;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:54:03;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.07;36.25;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:56:29;5.53;5.53;5.53;5.23;41.73;41.73;41.71;41.56;35.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T02:58:55;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.90;36.96;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:01:21;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.88;38.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:03:47;5.85;5.85;5.85;5.53;44.15;44.15;44.13;43.97;37.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:06:14;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.52;39.22;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:08:40;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.87;39.52;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:11:07;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.15;39.76;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:13:34;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.03;37.94;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:16:01;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.07;39.69;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:18:29;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.94;38.72;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:20:55;5.73;5.73;5.73;5.41;43.24;43.23;43.21;43.06;37.10;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:23:23;5.89;5.89;5.89;5.57;44.49;44.49;44.47;44.31;38.18;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:25:51;5.82;5.82;5.82;5.51;43.97;43.97;43.95;43.80;37.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:28:19;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.82;39.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:30:50;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.56;40.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:33:17;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.40;40.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:35:44;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.48;41.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:38:11;6.56;6.56;6.56;6.20;49.54;49.54;49.52;49.34;42.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:40:37;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.93;42.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:43:02;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.16;42.35;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:45:29;6.06;6.06;6.06;5.73;45.78;45.78;45.76;45.60;39.29;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:47:56;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.73;42.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:50:22;6.38;6.38;6.37;6.03;48.12;48.11;48.10;47.93;41.29;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:52:51;5.76;5.76;5.76;5.44;43.48;43.47;43.46;43.30;37.31;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:55:21;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.05;38.81;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T03:57:47;6.05;6.04;6.04;5.71;45.62;45.62;45.60;45.44;39.14;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:00:14;5.81;5.81;5.81;5.49;43.82;43.81;43.79;43.64;37.59;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:02:44;6.26;6.25;6.25;5.90;47.10;47.09;47.07;46.90;40.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:05:21;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.09;43.16;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:07:48;6.20;6.20;6.20;5.86;46.79;46.79;46.77;46.61;40.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:10:15;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.11;40.59;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:12:44;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.27;39.01;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:15:11;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.37;42.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:17:39;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.16;41.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:20:10;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.87;44.69;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:22:40;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.35;44.24;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:25:05;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.29;45.91;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:27:32;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.79;42.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:29:58;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.80;41.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:32:24;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.38;45.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:34:51;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.41;45.15;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:37:17;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.84;41.21;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:39:44;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.32;38.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:42:11;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.55;39.25;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:44:43;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.88;42.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:47:09;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.28;39.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:49:37;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.42;38.26;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:52:03;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.78;37.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:54:29;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.84;36.91;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:56:55;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.57;37.54;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T04:59:22;6.85;6.85;6.85;6.47;51.69;51.69;51.67;51.49;44.36;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:01:50;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.82;44.64;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:04:18;6.15;6.15;6.15;5.81;46.38;46.37;46.36;46.19;39.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:06:46;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.57;41.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:09:13;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.97;45.64;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:11:38;7.82;7.82;7.82;7.39;58.97;58.96;58.94;58.73;50.59;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:14:04;7.92;7.92;7.92;7.48;59.77;59.76;59.73;59.53;51.28;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:16:32;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.96;49.08;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:18:59;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.90;50.74;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:21:25;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.92;50.76;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:23:52;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.34;53.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:26:19;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.20;54.45;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:28:45;8.26;8.26;8.25;7.80;62.28;62.27;62.25;62.03;53.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:31:11;8.22;8.21;8.18;7.70;61.48;61.47;61.44;61.20;52.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:33:37;8.51;8.50;8.48;7.99;63.79;63.78;63.75;63.50;54.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:36:03;8.28;8.27;8.26;7.79;62.22;62.21;62.18;61.95;53.34;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:38:29;8.35;8.34;8.33;7.85;62.71;62.70;62.67;62.43;53.75;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:40:55;8.17;8.16;8.15;7.69;61.40;61.39;61.37;61.14;52.65;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:43:23;8.39;8.39;8.38;7.93;63.28;63.27;63.25;63.02;54.29;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:45:49;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.81;54.11;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:48:16;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.02;53.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:50:42;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.64;53.96;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:53:10;8.36;8.35;8.35;7.89;63.04;63.03;63.00;62.78;54.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:55:36;8.25;8.24;8.24;7.78;62.14;62.13;62.10;61.88;53.30;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T05:58:03;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.67;54.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:00:29;8.79;8.79;8.79;8.32;66.40;66.39;66.36;66.13;56.97;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:02:55;8.43;8.41;8.39;7.91;63.14;63.12;63.10;62.85;54.10;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:05:21;8.24;8.24;8.23;7.77;62.03;62.02;61.99;61.76;53.19;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:07:47;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.65;55.69;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:10:12;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.75;55.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:12:38;8.06;8.06;8.04;7.59;60.58;60.57;60.55;60.32;51.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:15:04;8.49;8.46;8.42;7.91;63.20;63.19;63.16;62.89;54.10;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:17:31;8.17;8.16;8.15;7.69;61.43;61.42;61.40;61.17;52.68;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:19:56;8.25;8.25;8.25;7.79;62.24;62.23;62.21;61.98;53.39;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:22:22;8.49;8.48;8.47;8.00;63.85;63.84;63.81;63.57;54.75;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:24:48;8.17;8.16;8.15;7.70;61.47;61.46;61.44;61.21;52.72;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:27:14;8.11;8.11;8.10;7.65;61.05;61.04;61.02;60.79;52.36;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:29:40;8.32;8.32;8.30;7.84;62.61;62.60;62.58;62.35;53.70;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:32:06;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.96;49.93;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:34:32;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.15;52.68;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:36:58;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.22;51.88;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:39:24;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.93;48.18;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:41:50;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.16;47.52;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:44:19;7.97;7.97;7.97;7.54;60.22;60.21;60.19;59.98;51.67;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:46:45;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.90;49.02;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:49:10;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.44;50.35;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:51:37;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.42;48.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:54:04;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.19;46.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:56:39;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.06;50.88;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T06:59:07;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.18;48.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:01:34;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.20;51.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:04:02;7.71;7.71;7.70;7.28;58.12;58.11;58.09;57.88;49.86;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:06:29;7.67;7.66;7.64;7.19;57.43;57.42;57.40;57.17;49.21;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:08:55;7.90;7.90;7.90;7.46;59.59;59.58;59.56;59.34;51.12;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:11:21;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.71;48.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:13:46;6.97;6.97;6.97;6.59;52.62;52.62;52.60;52.41;45.16;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:16:13;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.05;50.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:18:39;7.23;7.23;7.22;6.83;54.52;54.51;54.49;54.29;46.77;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:21:05;7.17;7.16;7.16;6.76;54.00;54.00;53.97;53.78;46.32;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:23:30;7.46;7.44;7.40;6.95;55.51;55.50;55.47;55.23;47.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:25:56;7.66;7.65;7.61;7.16;57.15;57.14;57.11;56.87;48.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:28:22;7.38;7.37;7.34;6.91;55.19;55.18;55.16;54.93;47.28;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:30:54;7.38;7.35;7.31;6.86;54.76;54.75;54.72;54.48;46.85;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:33:25;7.63;7.60;7.56;7.09;56.61;56.59;56.56;56.31;48.43;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:35:51;7.35;7.32;7.29;6.84;54.65;54.64;54.61;54.37;46.78;0.57
