sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-07-08T00:00:00;40.47;36.11;47.92;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:04:00;45.75;34.54;64.35;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:08:00;44.61;34.2;61.01;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:12:00;44.17;35.03;64.56;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:16:00;40.17;35.25;50.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:20:00;42.39;34.25;61.46;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:24:00;42.33;34.9;59.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:28:00;38.25;34.75;47.7;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:32:00;37.99;34.84;43.53;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:36:00;43.85;34.77;61.43;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:40:00;44.89;34.96;64.63;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:44:00;38.25;34.89;43.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:48:01;37.64;34.5;43.59;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:52:31;37.4;34.21;45.86;;
80864;Laerm;70936;51.680;5.974;2023-07-08T00:56:00;42.41;33.86;61.91;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:00:01;36.55;33.57;46.63;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:04:01;38.38;33.37;52.2;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:08:01;41.74;32.91;59.04;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:12:00;42.3;32.76;61.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:16:00;36.54;32.64;51.33;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:20:00;46.64;33.22;65.05;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:24:00;36.09;32.8;40.68;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:28:00;47.13;32.56;67.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:32:00;39.5;32.67;57.17;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:36:00;42.41;32.74;61.51;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:40:32;36.36;33.01;40.4;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:44:00;36.42;32.67;50.87;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:48:01;36.21;32.55;47.81;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:52:00;45.3;33;67.07;;
80864;Laerm;70936;51.680;5.974;2023-07-08T01:56:00;36.72;32.85;44.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:00:00;36.69;32.67;43.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:04:00;36.17;32.41;41.45;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:08:00;35.41;32.34;39.8;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:12:00;35.77;32.2;42.03;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:16:00;39.48;32.33;53.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:20:00;36.82;32.72;55.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:24:00;36.53;32.82;44.66;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:28:00;37.29;32.53;42.29;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:32:00;43.52;33.36;58.96;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:36:00;42.46;33.68;61.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:40:00;36.51;33.06;42.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:44:00;38.74;33.4;58.23;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:48:00;45.42;33.42;62.08;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:52:00;45.36;32.98;64.02;;
80864;Laerm;70936;51.680;5.974;2023-07-08T02:56:00;53.81;33.81;70.6;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:00:00;57.51;33.29;71.5;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:04:00;58.21;33.61;75.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:08:00;62.08;34.06;76.92;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:12:00;60.97;35.05;77.86;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:16:00;51.43;35.3;64.92;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:20:00;48.9;35.1;65.86;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:24:00;48.95;35.47;64.44;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:28:00;48.38;35.09;65.26;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:32:00;46.19;34.6;63.55;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:36:00;46.57;36.16;62.99;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:40:00;48.86;34.47;65.43;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:44:00;50.87;35.45;64.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:48:00;51.77;34.97;68.7;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:52:00;54.2;35.71;71.13;;
80864;Laerm;70936;51.680;5.974;2023-07-08T03:56:00;51.11;36.63;65.75;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:00:00;49.5;36.15;67.76;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:04:00;56.16;36.24;73.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:08:00;49.9;35.88;66.73;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:12:00;49.96;36.64;67.38;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:16:01;47.6;36.37;64.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:20:00;49.57;36.25;66.87;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:24:00;48.59;36.15;64.68;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:28:00;49.3;37;64.87;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:32:00;46.46;36.59;65.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:36:00;47.45;38.53;64.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:40:00;48.32;37.63;64.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:44:00;49.06;38.43;66.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:48:00;52.72;38.29;66.17;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:52:00;53.28;37.65;67.36;;
80864;Laerm;70936;51.680;5.974;2023-07-08T04:56:00;51.22;37.5;67.62;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:00:00;51.58;37.46;66.98;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:04:02;46.22;37.29;61.09;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:08:00;52.88;37.69;66.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:12:00;50.31;38.75;62.21;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:16:00;52.46;40.45;65.58;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:20:00;50.85;37.48;67.47;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:24:00;51.29;36.93;66.06;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:28:00;53.37;38.29;67.48;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:32:00;54.49;39.15;70.24;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:36:00;53.14;39.43;67.83;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:40:00;52.77;38.2;69.89;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:44:00;53.53;38.87;68.82;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:48:00;53.88;39.8;69.59;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:52:00;55;40.88;67.09;;
80864;Laerm;70936;51.680;5.974;2023-07-08T05:56:01;55.95;46.61;76.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:00:00;57.01;45.54;75.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:04:00;58.28;43.28;76.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:08:00;58.82;45.04;71.67;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:12:00;57.03;40.31;72.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:16:00;49;40.75;63.57;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:20:00;55.11;45.12;72.01;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:24:00;54.8;43.87;72.54;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:28:00;58.22;44.87;80.32;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:32:00;59.47;44.94;77.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:36:00;56.78;41.87;74.53;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:40:00;59.17;48.17;76.03;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:44:00;57.13;44.61;79.12;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:48:00;58.09;46.52;72.75;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:52:00;59.03;46.97;76.7;;
80864;Laerm;70936;51.680;5.974;2023-07-08T06:56:00;58.7;47.27;75.99;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:00:00;57.97;47.43;74.53;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:04:00;57.22;38.74;76.21;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:08:00;55.54;38.57;71.69;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:12:00;54.37;36.9;70.9;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:16:00;57.16;42.64;74.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:20:00;56.35;44.96;72.34;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:24:00;54.83;38.72;74.71;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:28:00;57.01;41.75;69.61;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:32:00;55.21;40.05;67.22;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:36:00;54.46;39.9;65.1;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:40:00;52.38;43.91;65.24;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:44:00;57.09;44.56;74.51;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:48:00;56.61;37.35;74.05;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:52:00;53.72;37.14;67.7;;
80864;Laerm;70936;51.680;5.974;2023-07-08T07:56:00;57.61;39.33;73.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:00:00;57.05;39.85;70.49;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:04:00;55.39;38.44;68.67;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:08:00;65.22;40;78.47;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:12:01;69.33;39.86;79.52;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:16:00;74.58;45.1;81.45;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:20:00;75.32;67.02;80.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:24:00;72.67;40.96;82.98;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:28:00;63.94;39.88;79.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:32:00;53.59;38.55;66.61;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:36:00;65.96;36.23;78.08;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:40:00;68.88;49.31;76.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:44:00;57.38;48.58;74.93;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:48:02;57.25;47;72.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:52:01;55.64;38.83;77.51;;
80864;Laerm;70936;51.680;5.974;2023-07-08T08:56:03;69.48;38.45;80.77;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:00:00;69.68;50.58;84.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:04:01;59.79;38.86;81.03;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:08:01;65.84;38.6;76.52;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:12:01;59.89;39.67;69.48;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:16:02;54.54;42.41;68.9;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:20:04;54.08;41.37;63.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:24:01;53.45;41.41;67.69;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:28:00;55.15;41.73;67.55;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:32:01;53.39;41.18;64.92;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:36:00;54.31;41.58;65.33;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:40:03;52.94;39.92;64.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:44:18;56.39;41.11;72.64;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:48:01;54.07;41.17;63.51;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:52:00;52.73;34.36;73.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T09:56:01;54.24;35.71;65.82;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:00:02;54.18;34.95;66.19;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:04:00;53.89;35.29;66.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:08:01;51.04;35.05;65.47;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:12:01;52.95;36.19;65.71;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:16:03;53.39;35.59;64.66;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:20:00;51.42;34.21;65.12;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:24:03;50.33;35.41;62.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:28:03;50.04;34.97;63.09;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:32:02;52.36;35.15;63.75;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:36:05;55.33;40.42;66.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:40:11;55.36;43.19;69.35;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:44:03;52.4;38.36;72.74;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:48:03;54.11;35.3;66.47;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:52:04;51.15;36.84;64.03;;
80864;Laerm;70936;51.680;5.974;2023-07-08T10:56:01;54.35;35.65;73.81;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:00:02;51.75;34.56;64;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:04:04;54.49;34.67;67.75;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:08:01;52.53;36.31;67.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:12:01;52.71;38.1;64.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:16:01;52.42;35.29;64.58;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:20:02;51.78;35.44;63.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:24:02;52.12;34.75;70.5;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:28:02;55.61;33.85;75.16;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:32:00;52.94;36.18;64.77;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:36:00;52.61;33.64;64.28;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:40:05;55.16;36.21;72.02;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:44:02;53.63;35.45;69.56;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:48:10;52.49;34.91;63.23;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:52:00;54.24;35.13;67.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T11:56:01;53.13;34.51;66.54;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:00:31;56.01;36.63;72.38;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:04:01;53.49;35.46;70.3;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:08:00;54.02;39.44;63.14;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:12:02;52.57;36.45;67.39;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:16:00;53.16;37.67;64.84;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:20:01;53.79;36.77;69.02;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:24:02;51.12;35.33;64.84;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:28:00;49.12;34.73;62.45;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:32:00;51.63;34.95;63.96;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:36:01;51.41;35.82;64.13;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:40:00;52.08;34.4;63.27;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:44:01;56.32;34.85;75.04;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:48:00;50.82;35.77;67.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:52:00;50.11;35.67;64.69;;
80864;Laerm;70936;51.680;5.974;2023-07-08T12:56:01;55.08;37.08;67.8;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:00:00;53.47;35.42;65.99;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:04:01;52.47;35.89;76.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:08:00;51.49;37.51;65.01;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:12:01;51.92;36.18;66.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:16:00;53.14;35.6;65.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:20:00;52.47;35.97;66.82;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:24:00;51.34;33.18;64.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:28:01;52.05;34.35;62.96;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:32:03;54.04;36.92;74.59;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:36:01;50.58;35.38;63.69;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:40:00;54.29;36.85;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:44:03;52.38;35.23;63.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:48:01;53.39;35.36;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:52:04;53.98;34.99;67.58;;
80864;Laerm;70936;51.680;5.974;2023-07-08T13:56:01;53.03;39.69;68.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:00:00;52.82;39.19;68.4;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:04:00;52.29;36.86;64.14;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:08:00;52.92;36.91;68.29;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:12:00;51.7;34.78;66.84;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:16:00;52.89;36.52;68.49;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:20:00;52.53;36.42;63.87;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:24:00;49.03;35.15;62.47;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:28:00;51.48;35.09;65.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:32:00;50.73;33.85;65.7;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:36:00;52.35;34.07;66.29;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:40:00;49.96;34.52;64.59;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:44:00;51.46;33.84;62.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:48:00;49.02;33.41;67.02;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:52:00;56.31;34.52;79.33;;
80864;Laerm;70936;51.680;5.974;2023-07-08T14:56:02;51.22;34.67;63.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:00:00;51.05;34.34;62.93;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:04:00;51.82;35.38;64.6;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:08:00;51.87;34.64;64.57;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:12:00;51.27;32.71;65.59;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:16:00;51.91;34.49;66.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:20:03;49.87;33.96;64.02;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:24:00;53.14;34.32;69.15;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:28:01;50.77;34.77;64.64;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:32:00;52;35.47;72.5;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:36:00;52.12;34.27;65.62;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:40:00;51.93;39.65;68.1;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:44:00;51.45;40.49;67.23;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:48:00;50.21;40.57;63.62;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:52:00;52.33;41.59;64.88;;
80864;Laerm;70936;51.680;5.974;2023-07-08T15:56:00;51;41.25;65.6;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:00:00;54.82;41.52;74.9;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:04:00;52.38;41.07;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:08:00;51.62;40.91;64.91;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:12:00;51.68;41.34;67.83;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:16:00;51.3;41.1;65.29;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:20:00;51.82;41.09;66.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:24:00;51.59;39.66;63.93;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:28:00;49.79;40.06;65.58;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:32:00;51.12;36.93;66.75;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:36:00;48.81;34.33;63.99;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:40:00;51.48;34.75;68.33;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:44:00;51.08;35.14;64.65;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:48:00;46.65;34.98;60.25;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:52:00;48.25;33.86;64.36;;
80864;Laerm;70936;51.680;5.974;2023-07-08T16:56:00;48.09;34.18;62.78;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:00:00;49.79;34.39;62.93;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:04:00;48.09;33.54;64.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:08:00;49.36;33.46;62.97;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:12:00;51.84;34.32;69.36;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:16:00;54.47;33.39;69.19;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:20:05;55.15;33.67;67.53;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:24:00;49.88;33.81;64.45;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:28:00;60.95;33.57;76.29;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:32:00;58.68;34.18;73.1;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:36:04;59.51;33.5;72.91;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:40:00;52.36;33.66;73.23;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:44:00;46.84;33.66;63.71;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:48:00;50.95;33.86;64.69;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:52:00;48.89;32.96;62.12;;
80864;Laerm;70936;51.680;5.974;2023-07-08T17:56:00;49.71;33.2;66.63;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:00:05;49.82;33.36;67.28;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:04:00;52.11;32.82;72.3;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:08:00;51.27;33.73;67.85;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:12:01;47.92;32.93;75.14;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:16:01;48.56;33.45;63.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:20:00;46.51;33.45;61.74;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:24:00;50.13;34.32;69.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:28:00;48.56;33.95;65.13;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:32:01;49.22;34.04;63.81;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:36:00;57.41;33.47;73.71;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:40:00;60.22;35.25;75.04;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:44:00;58.58;33.66;74.57;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:48:00;57.71;33.62;72.43;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:52:00;56.85;33.2;73;;
80864;Laerm;70936;51.680;5.974;2023-07-08T18:56:00;56.05;33.42;72.19;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:00:00;56.09;34.82;71.95;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:04:00;56.12;35.12;71.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:08:00;56.22;33.89;72.51;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:12:00;55.49;33.36;71.9;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:16:00;56.45;33.56;72.01;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:20:01;55.77;33.55;72.84;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:24:00;56.34;34.29;72.37;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:28:00;54.79;33.02;70.64;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:32:00;56.59;33.47;71.09;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:36:00;54.99;33.85;71.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:40:01;50.28;36.16;66.79;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:44:01;49.98;37.27;64.42;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:48:00;50.86;34.91;68.56;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:52:00;49.15;40.1;65.12;;
80864;Laerm;70936;51.680;5.974;2023-07-08T19:56:00;49.86;40.67;66.03;;
80864;Laerm;70936;51.680;5.974;2023-07-08T20:00:01;49.17;40.85;67.18;;
80864;Laerm;70936;51.680;5.974;2023-07-08T20:04:00;50.56;41.42;64.94;;
80864;Laerm;70936;51.680;5.974;2023-07-08T20:08:01;53.3;41.99;66.31;;
