sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-07-08T00:00:52;100690.63;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-08T00:03:18;100692.91;;;26.98
55602;BMP280;59921;51.332;12.410;2023-07-08T00:05:45;100698.44;;;26.98
55602;BMP280;59921;51.332;12.410;2023-07-08T00:08:13;100696.44;;;26.98
55602;BMP280;59921;51.332;12.410;2023-07-08T00:10:39;100696.91;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T00:13:05;100693.38;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-08T00:15:32;100699.69;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T00:18:01;100700.44;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T00:20:37;100700.44;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T00:23:04;100694.91;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T00:25:31;100680.09;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:27:57;100690.63;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-08T00:30:25;100687.84;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-08T00:32:52;100688.38;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:37:52;100669.03;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:40:21;100678.06;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:42:47;100671.78;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:45:43;100679.31;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T00:48:25;100680.81;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T00:50:53;100682.09;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T00:53:23;100679.31;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T00:55:52;100676.56;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T00:58:21;100673.78;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T01:00:48;100675.81;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T01:03:15;100674.31;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:05:43;100684.09;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T01:08:10;100682.59;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:10:42;100677.81;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:13:09;100672.78;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:15:41;100677.06;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:18:09;100680.56;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:20:35;100679.06;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:23:02;100685.38;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T01:25:30;100679.06;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:27:57;100684.59;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:30:23;100679.06;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:32:51;100672.78;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:35:18;100672.78;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T01:37:52;100668.50;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T01:42:44;100664.22;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T01:45:15;100669.25;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T01:47:43;100664.97;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T01:50:11;100658.19;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T01:52:37;100664.22;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T01:55:04;100659.44;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T01:57:29;100667.00;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T01:59:55;100664.97;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T02:02:20;100655.94;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T02:04:49;100662.19;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T02:07:15;100657.19;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T02:09:41;100661.47;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T02:12:06;100660.69;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T02:14:32;100665.47;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T02:16:58;100656.41;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:19:24;100657.19;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T02:21:49;100662.72;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T02:24:17;100664.72;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:26:43;100654.91;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T02:29:08;100656.41;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:31:34;100652.91;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:34:00;100650.66;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T02:36:27;100652.66;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T02:38:53;100655.69;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:41:19;100650.66;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T02:43:44;100647.38;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-08T02:46:10;100651.41;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T02:48:36;100657.69;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T02:51:03;100655.44;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T02:53:29;100661.72;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T02:55:55;100654.66;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T02:58:21;100656.19;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T03:00:56;100655.91;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-08T03:03:27;100651.91;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:06:00;100653.91;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:08:27;100661.44;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-08T03:10:59;100658.69;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-08T03:13:26;100653.16;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-08T03:15:52;100662.19;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:18:17;100663.72;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T03:20:43;100666.97;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-08T03:23:11;100662.19;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:25:36;100667.72;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:28:03;100673.28;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:30:32;100673.28;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:32:58;100666.50;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-08T03:35:24;100674.03;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:37:51;100668.50;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-08T03:40:16;100673.56;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T03:42:42;100670.78;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T03:45:08;100671.50;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T03:47:34;100673.56;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-08T03:49:59;100673.78;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T03:52:25;100677.31;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T03:54:50;100669.75;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T03:57:16;100676.03;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T03:59:42;100669.75;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T04:02:11;100676.03;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T04:04:37;100678.78;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T04:07:06;100671.78;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-08T04:09:31;100674.78;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T04:11:57;100670.50;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-08T04:14:26;100671.25;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T04:16:55;100674.03;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-08T04:19:23;100668.00;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-08T04:21:49;100666.75;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-08T04:24:16;100671.03;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-08T04:26:43;100674.56;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-08T04:29:13;100679.56;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-08T04:31:38;100680.31;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T04:34:05;100680.31;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-08T04:36:31;100683.34;;;26.99
55602;BMP280;59921;51.332;12.410;2023-07-08T04:38:57;100684.09;;;26.99
55602;BMP280;59921;51.332;12.410;2023-07-08T04:41:24;100682.09;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-08T04:43:52;100671.03;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-08T04:46:42;100675.31;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-08T04:49:08;100674.06;;;27.02
55602;BMP280;59921;51.332;12.410;2023-07-08T04:51:35;100674.28;;;27.04
55602;BMP280;59921;51.332;12.410;2023-07-08T04:54:01;100673.53;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-08T04:56:42;100679.81;;;27.04
55602;BMP280;59921;51.332;12.410;2023-07-08T04:59:10;100675.06;;;27.04
55602;BMP280;59921;51.332;12.410;2023-07-08T05:01:36;100685.59;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-08T05:04:02;100689.13;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-08T05:06:30;100687.13;;;27.07
55602;BMP280;59921;51.332;12.410;2023-07-08T05:08:58;100692.19;;;27.08
55602;BMP280;59921;51.332;12.410;2023-07-08T05:11:23;100695.66;;;27.09
55602;BMP280;59921;51.332;12.410;2023-07-08T05:13:49;100697.94;;;27.10
55602;BMP280;59921;51.332;12.410;2023-07-08T05:16:15;100695.19;;;27.10
55602;BMP280;59921;51.332;12.410;2023-07-08T05:18:40;100705.75;;;27.12
55602;BMP280;59921;51.332;12.410;2023-07-08T05:21:06;100701.72;;;27.13
55602;BMP280;59921;51.332;12.410;2023-07-08T05:23:33;100708.03;;;27.13
55602;BMP280;59921;51.332;12.410;2023-07-08T05:26:00;100698.47;;;27.14
55602;BMP280;59921;51.332;12.410;2023-07-08T05:28:26;100706.78;;;27.14
55602;BMP280;59921;51.332;12.410;2023-07-08T05:30:55;100710.31;;;27.15
55602;BMP280;59921;51.332;12.410;2023-07-08T05:33:25;100714.06;;;27.17
55602;BMP280;59921;51.332;12.410;2023-07-08T05:35:51;100711.28;;;27.17
55602;BMP280;59921;51.332;12.410;2023-07-08T05:38:17;100708.78;;;27.19
55602;BMP280;59921;51.332;12.410;2023-07-08T05:40:48;100706.00;;;27.19
55602;BMP280;59921;51.332;12.410;2023-07-08T05:43:16;100707.53;;;27.20
55602;BMP280;59921;51.332;12.410;2023-07-08T05:45:41;100707.00;;;27.22
55602;BMP280;59921;51.332;12.410;2023-07-08T05:48:07;100695.94;;;27.22
55602;BMP280;59921;51.332;12.410;2023-07-08T05:50:32;100698.19;;;27.23
55602;BMP280;59921;51.332;12.410;2023-07-08T05:52:58;100707.25;;;27.24
55602;BMP280;59921;51.332;12.410;2023-07-08T05:55:23;100709.53;;;27.25
55602;BMP280;59921;51.332;12.410;2023-07-08T05:57:49;100706.75;;;27.25
55602;BMP280;59921;51.332;12.410;2023-07-08T06:00:14;100707.50;;;27.26
55602;BMP280;59921;51.332;12.410;2023-07-08T06:02:40;100702.75;;;27.26
55602;BMP280;59921;51.332;12.410;2023-07-08T06:05:06;100700.22;;;27.28
55602;BMP280;59921;51.332;12.410;2023-07-08T06:07:32;100705.00;;;27.28
55602;BMP280;59921;51.332;12.410;2023-07-08T06:09:57;100703.00;;;27.28
55602;BMP280;59921;51.332;12.410;2023-07-08T06:12:23;100698.72;;;27.27
55602;BMP280;59921;51.332;12.410;2023-07-08T06:14:49;100708.78;;;27.30
55602;BMP280;59921;51.332;12.410;2023-07-08T06:17:16;100714.31;;;27.30
55602;BMP280;59921;51.332;12.410;2023-07-08T06:19:41;100710.78;;;27.30
55602;BMP280;59921;51.332;12.410;2023-07-08T06:22:07;100711.78;;;27.33
55602;BMP280;59921;51.332;12.410;2023-07-08T06:24:33;100707.50;;;27.31
55602;BMP280;59921;51.332;12.410;2023-07-08T06:26:58;100709.78;;;27.33
55602;BMP280;59921;51.332;12.410;2023-07-08T06:29:24;100703.50;;;27.33
55602;BMP280;59921;51.332;12.410;2023-07-08T06:31:50;100704.25;;;27.33
55602;BMP280;59921;51.332;12.410;2023-07-08T06:34:15;100707.28;;;27.35
55602;BMP280;59921;51.332;12.410;2023-07-08T06:36:41;100712.28;;;27.37
55602;BMP280;59921;51.332;12.410;2023-07-08T06:39:07;100708.03;;;27.36
55602;BMP280;59921;51.332;12.410;2023-07-08T06:41:34;100704.50;;;27.35
55602;BMP280;59921;51.332;12.410;2023-07-08T06:44:00;100706.75;;;27.37
55602;BMP280;59921;51.332;12.410;2023-07-08T06:46:25;100704.72;;;27.37
55602;BMP280;59921;51.332;12.410;2023-07-08T06:48:51;100706.75;;;27.37
55602;BMP280;59921;51.332;12.410;2023-07-08T06:51:16;100699.94;;;27.38
55602;BMP280;59921;51.332;12.410;2023-07-08T06:53:42;100703.47;;;27.38
55602;BMP280;59921;51.332;12.410;2023-07-08T06:56:07;100698.69;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T06:58:33;100705.75;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:00:59;100692.66;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:03:25;100700.22;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:05:51;100698.69;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T07:08:17;100696.69;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T07:10:42;100706.50;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:13:08;100704.25;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T07:15:34;100702.22;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T07:18:00;100700.72;;;27.38
55602;BMP280;59921;51.332;12.410;2023-07-08T07:20:26;100695.94;;;27.39
55602;BMP280;59921;51.332;12.410;2023-07-08T07:22:52;100691.63;;;27.38
55602;BMP280;59921;51.332;12.410;2023-07-08T07:25:19;100703.00;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:27:44;100698.94;;;27.41
55602;BMP280;59921;51.332;12.410;2023-07-08T07:30:10;100695.41;;;27.40
55602;BMP280;59921;51.332;12.410;2023-07-08T07:32:41;100690.66;;;27.41
55602;BMP280;59921;51.332;12.410;2023-07-08T07:35:09;100694.19;;;27.41
55602;BMP280;59921;51.332;12.410;2023-07-08T07:37:38;100694.41;;;27.43
55602;BMP280;59921;51.332;12.410;2023-07-08T07:40:08;100688.88;;;27.43
55602;BMP280;59921;51.332;12.410;2023-07-08T07:42:40;100691.41;;;27.41
55602;BMP280;59921;51.332;12.410;2023-07-08T07:45:06;100695.69;;;27.42
55602;BMP280;59921;51.332;12.410;2023-07-08T07:47:32;100692.38;;;27.44
55602;BMP280;59921;51.332;12.410;2023-07-08T07:49:58;100691.66;;;27.43
55602;BMP280;59921;51.332;12.410;2023-07-08T07:52:24;100698.19;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T07:54:54;100699.44;;;27.45
55602;BMP280;59921;51.332;12.410;2023-07-08T07:57:20;100692.66;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T07:59:46;100693.44;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:02:13;100701.72;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:04:38;100697.44;;;27.45
55602;BMP280;59921;51.332;12.410;2023-07-08T08:07:04;100696.19;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:09:29;100702.97;;;27.45
55602;BMP280;59921;51.332;12.410;2023-07-08T08:11:55;100703.75;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:14:21;100695.44;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:16:47;100690.66;;;27.46
55602;BMP280;59921;51.332;12.410;2023-07-08T08:19:13;100688.63;;;27.47
55602;BMP280;59921;51.332;12.410;2023-07-08T08:21:38;100697.19;;;27.49
55602;BMP280;59921;51.332;12.410;2023-07-08T08:24:04;100699.97;;;27.49
55602;BMP280;59921;51.332;12.410;2023-07-08T08:26:31;100686.88;;;27.49
55602;BMP280;59921;51.332;12.410;2023-07-08T08:28:56;100693.41;;;27.52
55602;BMP280;59921;51.332;12.410;2023-07-08T08:31:23;100689.66;;;27.49
55602;BMP280;59921;51.332;12.410;2023-07-08T08:33:51;100693.91;;;27.50
55602;BMP280;59921;51.332;12.410;2023-07-08T08:36:16;100695.66;;;27.53
55602;BMP280;59921;51.332;12.410;2023-07-08T08:38:42;100689.38;;;27.53
55602;BMP280;59921;51.332;12.410;2023-07-08T08:41:18;100692.13;;;27.53
55602;BMP280;59921;51.332;12.410;2023-07-08T08:43:45;100693.16;;;27.55
55602;BMP280;59921;51.332;12.410;2023-07-08T08:49:02;100697.94;;;27.55
55602;BMP280;59921;51.332;12.410;2023-07-08T08:51:31;100702.97;;;27.56
55602;BMP280;59921;51.332;12.410;2023-07-08T08:53:58;100708.50;;;27.56
55602;BMP280;59921;51.332;12.410;2023-07-08T08:56:48;100701.47;;;27.55
55602;BMP280;59921;51.332;12.410;2023-07-08T08:59:27;100699.69;;;27.58
55602;BMP280;59921;51.332;12.410;2023-07-08T09:01:56;100691.38;;;27.58
55602;BMP280;59921;51.332;12.410;2023-07-08T09:04:27;100690.09;;;27.59
55602;BMP280;59921;51.332;12.410;2023-07-08T09:07:00;100695.66;;;27.59
55602;BMP280;59921;51.332;12.410;2023-07-08T09:09:38;100701.19;;;27.59
55602;BMP280;59921;51.332;12.410;2023-07-08T09:12:20;100701.94;;;27.59
55602;BMP280;59921;51.332;12.410;2023-07-08T09:14:50;100697.16;;;27.60
55602;BMP280;59921;51.332;12.410;2023-07-08T09:17:22;100697.44;;;27.62
55602;BMP280;59921;51.332;12.410;2023-07-08T09:22:42;100692.38;;;27.60
55602;BMP280;59921;51.332;12.410;2023-07-08T09:27:40;100689.88;;;27.62
55602;BMP280;59921;51.332;12.410;2023-07-08T09:30:14;100698.19;;;27.62
55602;BMP280;59921;51.332;12.410;2023-07-08T09:32:40;100687.09;;;27.62
55602;BMP280;59921;51.332;12.410;2023-07-08T09:35:08;100691.38;;;27.63
55602;BMP280;59921;51.332;12.410;2023-07-08T09:37:38;100688.63;;;27.63
55602;BMP280;59921;51.332;12.410;2023-07-08T09:40:15;100692.63;;;27.62
55602;BMP280;59921;51.332;12.410;2023-07-08T09:42:42;100690.88;;;27.65
55602;BMP280;59921;51.332;12.410;2023-07-08T09:45:13;100692.13;;;27.64
55602;BMP280;59921;51.332;12.410;2023-07-08T09:47:39;100692.38;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T09:52:50;100688.09;;;27.65
55602;BMP280;59921;51.332;12.410;2023-07-08T09:55:17;100691.59;;;27.65
55602;BMP280;59921;51.332;12.410;2023-07-08T09:57:43;100700.69;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T10:00:15;100697.91;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T10:02:56;100703.44;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T10:05:42;100706.22;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T10:08:36;100700.69;;;27.66
55602;BMP280;59921;51.332;12.410;2023-07-08T10:11:25;100700.94;;;27.68
55602;BMP280;59921;51.332;12.410;2023-07-08T10:13:53;100698.91;;;27.68
55602;BMP280;59921;51.332;12.410;2023-07-08T10:16:29;100700.44;;;27.69
55602;BMP280;59921;51.332;12.410;2023-07-08T10:18:56;100698.19;;;27.68
55602;BMP280;59921;51.332;12.410;2023-07-08T10:23:55;100699.69;;;27.69
55602;BMP280;59921;51.332;12.410;2023-07-08T10:26:31;100699.41;;;27.72
55602;BMP280;59921;51.332;12.410;2023-07-08T10:31:47;100692.88;;;27.75
55602;BMP280;59921;51.332;12.410;2023-07-08T10:40:54;100681.50;;;27.79
55602;BMP280;59921;51.332;12.410;2023-07-08T10:56:52;100675.22;;;27.84
55602;BMP280;59921;51.332;12.410;2023-07-08T11:05:26;100672.69;;;27.86
55602;BMP280;59921;51.332;12.410;2023-07-08T11:08:01;100670.94;;;27.88
55602;BMP280;59921;51.332;12.410;2023-07-08T11:11:06;100678.47;;;27.88
55602;BMP280;59921;51.332;12.410;2023-07-08T11:13:25;100666.16;;;27.89
55602;BMP280;59921;51.332;12.410;2023-07-08T11:18:40;100665.09;;;27.92
55602;BMP280;59921;51.332;12.410;2023-07-08T11:21:41;100667.88;;;27.92
55602;BMP280;59921;51.332;12.410;2023-07-08T11:24:28;100668.63;;;27.92
55602;BMP280;59921;51.332;12.410;2023-07-08T11:27:05;100667.13;;;27.91
55602;BMP280;59921;51.332;12.410;2023-07-08T11:29:46;100665.09;;;27.92
55602;BMP280;59921;51.332;12.410;2023-07-08T11:32:16;100663.81;;;27.93
55602;BMP280;59921;51.332;12.410;2023-07-08T11:34:44;100658.28;;;27.93
55602;BMP280;59921;51.332;12.410;2023-07-08T11:37:13;100655.50;;;27.93
55602;BMP280;59921;51.332;12.410;2023-07-08T11:39:41;100657.03;;;27.94
55602;BMP280;59921;51.332;12.410;2023-07-08T11:42:33;100643.94;;;27.94
55602;BMP280;59921;51.332;12.410;2023-07-08T11:45:00;100643.44;;;27.96
55602;BMP280;59921;51.332;12.410;2023-07-08T11:47:39;100648.72;;;27.94
55602;BMP280;59921;51.332;12.410;2023-07-08T11:50:32;100638.88;;;27.93
55602;BMP280;59921;51.332;12.410;2023-07-08T11:53:08;100638.69;;;27.91
55602;BMP280;59921;51.332;12.410;2023-07-08T11:58:07;100636.41;;;27.89
55602;BMP280;59921;51.332;12.410;2023-07-08T12:00:34;100635.66;;;27.89
55602;BMP280;59921;51.332;12.410;2023-07-08T12:03:20;100632.91;;;27.89
55602;BMP280;59921;51.332;12.410;2023-07-08T12:05:47;100635.16;;;27.90
55602;BMP280;59921;51.332;12.410;2023-07-08T12:08:15;100638.69;;;27.91
55602;BMP280;59921;51.332;12.410;2023-07-08T12:10:47;100629.09;;;27.92
55602;BMP280;59921;51.332;12.410;2023-07-08T12:13:17;100625.56;;;27.91
55602;BMP280;59921;51.332;12.410;2023-07-08T12:15:44;100636.88;;;27.93
55602;BMP280;59921;51.332;12.410;2023-07-08T12:18:16;100630.84;;;27.95
55602;BMP280;59921;51.332;12.410;2023-07-08T12:21:00;100632.09;;;27.94
55602;BMP280;59921;51.332;12.410;2023-07-08T12:23:27;100635.88;;;27.96
55602;BMP280;59921;51.332;12.410;2023-07-08T12:25:55;100624.78;;;27.96
55602;BMP280;59921;51.332;12.410;2023-07-08T12:28:21;100630.34;;;27.96
55602;BMP280;59921;51.332;12.410;2023-07-08T12:30:48;100629.09;;;27.97
55602;BMP280;59921;51.332;12.410;2023-07-08T12:33:34;100626.31;;;27.97
55602;BMP280;59921;51.332;12.410;2023-07-08T12:36:03;100629.28;;;27.99
55602;BMP280;59921;51.332;12.410;2023-07-08T12:38:37;100627.28;;;28.00
55602;BMP280;59921;51.332;12.410;2023-07-08T12:41:09;100625.50;;;28.02
55602;BMP280;59921;51.332;12.410;2023-07-08T12:43:35;100615.19;;;28.03
55602;BMP280;59921;51.332;12.410;2023-07-08T12:46:01;100613.94;;;28.04
55602;BMP280;59921;51.332;12.410;2023-07-08T12:48:33;100625.03;;;28.04
55602;BMP280;59921;51.332;12.410;2023-07-08T12:50:59;100614.69;;;28.04
55602;BMP280;59921;51.332;12.410;2023-07-08T12:53:25;100614.69;;;28.04
55602;BMP280;59921;51.332;12.410;2023-07-08T12:55:52;100606.38;;;28.04
55602;BMP280;59921;51.332;12.410;2023-07-08T12:58:29;100605.06;;;28.05
55602;BMP280;59921;51.332;12.410;2023-07-08T13:00:57;100606.06;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:03:26;100603.31;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:05:53;100605.34;;;28.07
55602;BMP280;59921;51.332;12.410;2023-07-08T13:08:25;100600.28;;;28.06
55602;BMP280;59921;51.332;12.410;2023-07-08T13:10:53;100586.44;;;28.06
55602;BMP280;59921;51.332;12.410;2023-07-08T13:13:24;100601.28;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:15:51;100592.22;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:18:36;100586.69;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:21:03;100583.91;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:23:30;100580.41;;;28.07
55602;BMP280;59921;51.332;12.410;2023-07-08T13:25:56;100578.88;;;28.06
55602;BMP280;59921;51.332;12.410;2023-07-08T13:28:26;100580.41;;;28.07
55602;BMP280;59921;51.332;12.410;2023-07-08T13:30:55;100579.66;;;28.07
55602;BMP280;59921;51.332;12.410;2023-07-08T13:33:23;100578.38;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:35:50;100578.38;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:38:25;100578.38;;;28.08
55602;BMP280;59921;51.332;12.410;2023-07-08T13:40:56;100571.56;;;28.09
55602;BMP280;59921;51.332;12.410;2023-07-08T13:43:27;100573.09;;;28.10
55602;BMP280;59921;51.332;12.410;2023-07-08T13:45:53;100570.31;;;28.10
55602;BMP280;59921;51.332;12.410;2023-07-08T13:48:29;100573.84;;;28.11
55602;BMP280;59921;51.332;12.410;2023-07-08T13:51:01;100575.09;;;28.09
55602;BMP280;59921;51.332;12.410;2023-07-08T13:58:44;100575.34;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:01:22;100569.03;;;28.11
55602;BMP280;59921;51.332;12.410;2023-07-08T14:03:49;100567.03;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:06:17;100564.97;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:08:43;100562.22;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:11:08;100557.94;;;28.11
55602;BMP280;59921;51.332;12.410;2023-07-08T14:13:34;100567.75;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:16:01;100564.25;;;28.12
55602;BMP280;59921;51.332;12.410;2023-07-08T14:18:27;100571.28;;;28.13
55602;BMP280;59921;51.332;12.410;2023-07-08T14:20:53;100557.44;;;28.13
