sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-07-08T00:00:39;39.64;30.49;54.45;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:03:07;41.34;32.47;52.77;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:05:35;35.70;29.66;44.49;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:08:03;36.84;30.26;47.91;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:10:31;34.06;29.39;40.67;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:12:58;38.86;30.14;50.85;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:15:27;37.16;29.57;51.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:17:55;34.83;30.03;45.06;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:20:27;38.01;30.91;52.59;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:22:58;35.59;30.78;54.53;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:25:27;48.84;29.73;66.06;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:27:54;39.48;32.56;46.07;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:30:24;39.46;30.68;47.14;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:32:53;38.54;31.42;46.45;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:35:22;33.41;29.43;43.30;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:37:51;38.31;29.89;51.49;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:40:21;36.11;30.23;52.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:42:51;37.47;31.79;46.19;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:45:28;36.71;30.81;46.77;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:48:02;32.92;28.06;46.24;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:50:32;37.09;30.01;49.04;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:53:31;36.20;31.00;47.28;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:56:03;40.23;35.75;57.73;;
63692;Laerm;49838;51.798;10.954;2023-07-08T00:58:35;48.29;34.65;57.10;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:01:06;48.47;41.10;55.87;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:03:37;42.10;31.94;53.75;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:06:09;33.10;28.79;51.37;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:08:37;38.76;29.58;47.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:11:05;31.05;27.78;39.00;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:13:35;34.85;28.42;46.87;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:16:05;44.68;33.57;54.47;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:18:34;43.26;36.39;52.68;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:21:04;40.44;29.12;55.50;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:23:35;37.75;29.17;50.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:26:03;32.71;28.28;41.80;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:28:31;31.26;27.60;39.87;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:30:59;33.84;28.17;46.11;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:33:27;34.76;30.33;41.10;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:35:54;31.64;27.60;39.84;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:38:24;33.20;28.19;43.19;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:40:55;35.32;29.19;49.83;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:43:23;34.54;29.20;44.05;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:45:51;34.83;29.33;46.66;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:48:21;37.49;29.57;58.03;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:50:51;44.26;29.76;64.41;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:53:27;45.68;31.04;61.57;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:55:56;45.55;33.46;62.43;;
63692;Laerm;49838;51.798;10.954;2023-07-08T01:58:24;45.79;29.14;62.89;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:00:51;37.66;30.18;56.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:03:19;38.83;31.59;48.44;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:05:47;40.88;30.32;51.45;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:08:14;39.44;32.97;46.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:10:43;40.10;30.99;57.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:13:12;41.85;31.81;59.36;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:15:39;40.60;34.50;50.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:18:06;41.47;32.92;59.87;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:20:34;43.68;33.80;57.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:23:01;44.96;33.43;61.45;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:25:28;46.06;33.81;62.28;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:27:55;45.77;32.77;61.68;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:30:24;42.84;32.92;60.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:32:52;42.30;32.02;56.32;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:35:24;42.75;33.55;56.90;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:37:53;43.78;32.68;58.72;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:40:20;44.44;33.76;58.85;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:42:47;42.67;31.36;53.55;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:45:16;43.37;31.39;57.00;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:47:45;43.81;32.72;54.90;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:50:12;42.65;32.64;57.31;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:52:40;42.03;33.42;50.91;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:55:08;43.79;33.92;59.80;;
63692;Laerm;49838;51.798;10.954;2023-07-08T02:57:35;54.03;33.35;77.44;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:00:03;40.31;34.07;51.10;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:02:32;40.91;33.52;54.76;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:05:01;49.35;34.06;76.60;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:07:31;44.81;32.55;66.13;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:09:58;56.10;33.64;75.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:12:25;47.22;33.93;61.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:14:53;45.50;33.65;59.03;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:17:20;41.34;33.47;55.98;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:19:48;40.44;32.58;52.30;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:22:16;42.33;32.98;62.50;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:24:44;40.98;33.88;58.12;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:27:12;44.84;34.49;61.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:29:40;44.37;33.97;61.61;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:32:08;40.79;33.12;56.81;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:34:36;49.00;33.41;75.38;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:37:04;51.26;33.26;69.66;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:39:36;43.36;34.07;65.02;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:42:04;45.59;34.91;61.26;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:44:31;41.03;35.21;50.86;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:46:59;43.05;34.45;64.30;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:49:26;42.61;35.14;56.67;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:51:54;42.90;34.57;55.34;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:54:22;56.96;34.81;77.46;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:56:51;53.40;34.90;71.19;;
63692;Laerm;49838;51.798;10.954;2023-07-08T03:59:19;41.23;33.54;57.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:01:46;39.46;33.02;55.00;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:04:15;49.36;33.85;67.64;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:06:42;53.18;34.57;71.43;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:09:11;48.01;34.17;66.22;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:11:38;52.49;36.51;67.58;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:14:07;44.90;35.64;58.37;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:16:45;43.88;34.79;57.85;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:19:14;46.95;34.53;63.39;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:21:43;54.12;33.36;71.04;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:24:13;50.47;35.88;64.26;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:26:41;51.63;37.50;66.97;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:29:12;52.12;37.49;68.97;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:31:39;53.81;36.41;72.91;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:34:08;51.20;36.68;68.18;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:36:36;47.71;36.04;59.86;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:39:04;56.69;36.85;78.43;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:41:32;44.41;35.90;55.14;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:44:00;47.32;36.90;62.12;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:46:35;44.72;34.73;52.93;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:49:05;45.24;35.86;54.56;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:51:33;54.87;34.02;69.67;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:54:00;49.03;33.85;66.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:56:36;45.19;34.64;60.68;;
63692;Laerm;49838;51.798;10.954;2023-07-08T04:59:04;46.46;36.51;57.26;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:01:33;52.40;37.97;67.58;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:04:00;52.63;37.77;71.25;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:06:28;44.94;35.07;55.07;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:08:55;54.75;38.53;69.67;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:11:22;58.54;39.48;74.06;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:13:50;56.74;38.28;72.35;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:16:18;55.20;37.59;69.73;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:18:46;57.47;38.92;74.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:21:14;55.79;40.09;74.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:23:43;52.40;37.94;70.38;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:26:11;50.41;37.57;66.62;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:28:38;55.92;38.32;69.77;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:31:06;42.21;35.98;53.30;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:33:34;56.42;36.58;72.84;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:36:03;53.85;36.87;74.50;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:38:30;49.93;35.50;67.46;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:40:58;52.98;35.52;66.51;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:43:26;50.91;36.67;66.72;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:45:57;54.58;35.72;73.80;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:48:25;52.81;36.57;70.49;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:50:52;55.84;36.23;71.54;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:53:21;53.77;35.59;70.80;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:55:50;53.49;36.61;71.99;;
63692;Laerm;49838;51.798;10.954;2023-07-08T05:58:17;52.77;36.36;70.63;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:00:45;50.01;36.35;66.49;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:03:12;43.01;36.17;66.53;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:05:40;52.37;35.40;68.35;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:08:07;56.09;34.04;71.89;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:10:41;50.70;34.56;69.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:13:09;53.42;33.70;72.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:15:36;54.78;35.31;66.57;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:18:03;53.07;34.91;71.57;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:20:31;58.34;34.55;74.64;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:22:58;52.65;34.16;70.42;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:25:25;53.62;34.31;70.42;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:27:54;50.28;33.09;70.01;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:30:21;54.58;33.25;69.28;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:32:49;47.44;34.79;63.55;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:35:17;61.51;36.24;78.51;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:37:44;58.54;35.66;75.62;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:40:12;59.83;35.74;77.28;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:42:39;49.88;34.16;66.77;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:45:09;52.71;34.64;69.70;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:47:37;57.56;34.06;72.16;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:50:05;55.03;34.05;69.58;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:52:33;54.77;35.64;68.11;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:55:05;54.05;34.46;71.16;;
63692;Laerm;49838;51.798;10.954;2023-07-08T06:57:32;54.16;35.32;68.76;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:00:00;42.53;34.44;54.91;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:02:29;54.59;35.66;69.03;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:04:57;41.64;34.45;55.22;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:07:25;56.58;35.70;71.83;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:09:53;57.68;35.33;80.94;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:12:20;51.12;34.65;68.36;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:14:48;56.47;37.71;71.04;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:17:16;61.26;35.32;83.25;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:19:44;44.62;35.58;61.80;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:22:12;51.95;36.18;69.31;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:24:39;58.52;36.66;77.90;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:27:07;55.27;35.79;72.34;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:29:40;58.32;35.56;73.22;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:32:08;56.14;36.23;70.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:34:35;60.12;36.19;75.23;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:37:05;55.43;34.84;70.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:39:32;58.62;36.59;72.72;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:41:59;58.92;36.54;73.76;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:44:27;58.96;35.48;76.07;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:46:54;54.05;35.61;66.47;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:49:21;54.16;35.36;72.20;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:51:48;58.97;40.16;76.62;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:54:17;53.33;36.71;68.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:56:44;55.66;37.51;66.82;;
63692;Laerm;49838;51.798;10.954;2023-07-08T07:59:12;60.21;36.97;77.65;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:01:39;57.92;35.99;74.81;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:04:07;53.12;35.41;65.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:06:34;57.68;36.49;74.99;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:09:02;60.75;39.18;75.15;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:11:31;58.23;38.50;73.73;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:13:59;56.46;37.68;72.70;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:16:27;56.65;36.47;69.23;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:18:54;57.74;36.83;74.33;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:21:22;48.80;36.18;73.05;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:23:49;55.48;36.61;68.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:26:16;58.07;37.57;72.98;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:28:45;46.69;37.42;63.09;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:31:12;54.25;37.59;71.27;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:33:40;60.48;38.07;77.48;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:36:07;58.35;37.35;75.22;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:38:34;60.72;40.10;77.99;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:41:09;59.30;39.28;71.21;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:43:39;61.24;37.58;74.51;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:46:23;52.43;37.10;70.79;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:48:57;54.71;36.72;72.62;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:51:29;59.53;39.14;72.00;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:53:59;57.70;38.35;72.27;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:56:29;55.05;39.26;72.65;;
63692;Laerm;49838;51.798;10.954;2023-07-08T08:59:02;62.68;36.32;82.58;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:01:34;55.54;36.81;68.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:04:05;58.06;37.84;72.37;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:06:35;54.12;36.61;67.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:09:05;58.25;39.75;72.33;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:11:48;56.06;35.08;75.29;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:14:24;58.04;37.76;75.79;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:16:58;53.83;36.39;68.76;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:19:35;46.86;35.65;64.61;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:22:13;57.90;37.98;72.73;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:24:44;58.64;38.22;73.10;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:27:12;53.50;36.71;70.15;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:29:39;57.25;36.54;73.11;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:32:15;56.61;36.71;84.31;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:34:45;57.51;38.19;73.62;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:37:24;57.64;38.15;71.91;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:39:53;56.30;38.19;71.65;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:42:22;54.38;37.46;66.78;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:44:54;57.34;37.08;72.50;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:47:28;55.87;37.04;71.47;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:49:59;56.00;37.51;70.20;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:52:29;68.66;38.22;88.23;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:54:57;57.45;38.61;70.08;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:57:28;57.93;37.41;74.86;;
63692;Laerm;49838;51.798;10.954;2023-07-08T09:59:59;57.39;37.57;72.90;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:02:32;57.61;37.47;71.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:05:01;53.56;37.64;70.76;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:07:30;57.69;36.86;74.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:10:02;58.67;38.07;73.24;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:12:32;55.62;37.94;70.84;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:15:05;55.33;37.63;68.25;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:17:40;55.08;36.17;69.13;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:20:11;52.68;35.82;75.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:22:44;55.61;35.62;76.33;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:25:24;54.74;37.17;69.20;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:27:57;55.51;36.56;69.00;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:30:32;59.89;37.29;77.39;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:33:20;44.53;34.95;60.17;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:36:07;46.03;37.07;66.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:38:45;52.60;36.66;67.92;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:41:22;56.52;38.58;82.33;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:44:02;48.55;37.22;65.11;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:46:40;54.99;35.98;70.05;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:49:24;52.16;37.39;69.95;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:51:59;56.63;37.48;72.94;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:54:47;55.48;38.36;68.08;;
63692;Laerm;49838;51.798;10.954;2023-07-08T10:57:35;53.05;38.23;67.38;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:00:19;47.91;36.98;63.57;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:03:17;59.30;38.69;77.37;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:05:55;52.01;35.60;70.43;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:08:27;56.71;37.73;72.14;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:10:59;53.04;36.61;69.46;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:13:30;53.16;36.55;71.30;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:16:02;53.40;35.74;71.63;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:18:39;47.93;36.61;63.14;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:21:13;58.91;36.96;78.13;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:23:45;44.64;36.89;61.69;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:26:19;55.62;37.40;69.85;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:28:51;54.97;38.33;71.53;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:31:20;56.16;37.85;73.01;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:33:50;59.12;38.47;74.38;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:36:21;51.89;36.43;67.22;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:38:50;55.50;37.74;68.71;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:41:19;52.67;36.81;66.34;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:43:49;55.97;37.36;74.47;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:46:19;60.16;39.80;75.65;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:48:50;49.26;37.03;63.29;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:51:24;54.03;36.24;68.14;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:53:59;55.92;37.42;69.95;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:56:27;58.68;36.56;75.21;;
63692;Laerm;49838;51.798;10.954;2023-07-08T11:59:12;47.35;34.91;65.21;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:01:45;49.66;35.23;67.42;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:04:25;49.62;35.08;67.86;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:07:08;41.94;36.03;63.83;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:09:37;61.33;35.16;79.49;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:12:16;57.52;34.94;72.01;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:14:44;55.82;34.88;74.52;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:17:12;55.04;36.28;73.65;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:19:45;48.50;35.78;64.59;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:22:15;52.90;35.62;68.69;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:24:44;54.74;36.15;71.88;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:27:12;44.13;35.78;60.99;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:29:39;54.52;34.97;73.64;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:32:11;60.00;36.25;77.59;;
63692;Laerm;49838;51.798;10.954;2023-07-08T12:34:39;43.00;35.20;55.52;;
