sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:01:18;6.40;6.40;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:03:47;9.20;8.40;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:06:24;7.60;6.00;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:08:53;7.40;6.00;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:11:21;8.20;7.00;5.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:13:49;7.20;7.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:16:18;6.00;4.40;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:18:47;7.80;7.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:21:17;6.00;6.00;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:23:46;8.00;6.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:26:36;9.80;7.60;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:29:02;7.80;6.80;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:31:35;8.60;6.60;5.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:34:03;7.40;7.40;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:36:30;12.00;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:38:58;7.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:41:27;8.60;6.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:43:58;11.40;8.40;6.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:48:53;11.33;7.33;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:51:27;10.80;8.00;6.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:53:54;9.20;8.00;6.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:56:23;8.40;7.00;6.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T00:59:00;5.33;5.33;4.67
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:01:34;10.20;8.20;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:04:09;6.40;6.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:06:41;6.40;6.40;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:09:30;8.40;6.60;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:12:01;9.33;7.00;5.67
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:14:32;9.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:17:03;8.20;6.80;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:19:31;8.60;7.40;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:22:02;9.60;9.60;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:24:32;8.20;8.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:27:02;10.40;7.60;6.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:29:33;10.40;7.40;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:32:01;9.20;7.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:34:32;8.00;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:37:01;10.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:39:30;10.00;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:41:57;8.33;6.67;5.67
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:44:32;9.80;8.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:47:11;9.60;7.00;6.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:49:43;6.80;6.00;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:52:13;7.00;5.40;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:54:42;7.33;7.33;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:57:08;8.67;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T01:59:35;9.20;7.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:02:03;7.60;7.60;6.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:04:30;9.80;8.40;6.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:06:57;11.67;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:09:23;10.67;8.00;6.67
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:11:55;7.00;6.20;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:14:21;6.67;6.67;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:16:49;7.80;6.40;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:19:16;6.60;5.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:21:44;7.20;6.00;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:24:12;4.80;3.80;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:26:39;6.00;5.00;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:29:07;4.00;4.00;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:31:34;6.40;6.40;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:34:02;6.80;5.80;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:36:29;8.80;5.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:38:57;5.40;4.20;3.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:41:24;5.00;4.20;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:43:51;5.40;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:46:19;6.00;4.00;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:48:46;8.00;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:51:14;7.00;5.40;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:53:41;8.40;4.60;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:56:09;1.60;1.60;1.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T02:58:36;3.80;2.60;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:01:04;6.20;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:03:33;2.20;2.20;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:06:02;2.60;2.00;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:08:32;2.00;2.00;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:11:01;4.40;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:13:31;3.80;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:15:59;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:18:28;3.00;2.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:20:56;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:23:24;3.00;1.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:25:52;3.00;3.00;2.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:28:20;3.80;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:30:51;1.20;1.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:33:19;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:35:47;1.40;1.40;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:38:15;1.60;1.60;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:40:43;2.00;2.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:43:11;1.60;1.60;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:45:38;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:48:07;2.40;1.60;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:50:37;2.40;2.40;2.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:53:05;1.40;1.40;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:55:33;2.40;2.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T03:58:00;1.80;1.80;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:00:28;3.20;1.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:02:55;3.20;2.00;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:05:23;1.60;1.60;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:07:51;3.00;1.40;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:10:18;4.20;2.20;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:12:46;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:15:13;2.00;2.00;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:17:48;2.60;2.60;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:20:17;1.60;1.60;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:22:45;3.00;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:25:13;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:27:41;2.40;2.40;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:30:14;3.00;1.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:32:48;3.00;3.00;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:35:17;2.80;1.80;1.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:37:45;2.20;2.00;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:40:18;2.80;2.40;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:42:48;2.40;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:45:16;2.40;2.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:47:44;3.80;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:50:13;3.60;3.60;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:52:40;18.75;18.00;12.50
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:55:06;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T04:57:34;3.00;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:00:02;2.60;2.20;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:02:30;3.20;3.20;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:04:58;3.00;2.80;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:07:25;4.20;1.60;1.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:09:53;2.20;2.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:12:20;4.40;3.60;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:14:48;3.00;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:17:15;2.80;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:19:43;3.20;3.00;2.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:22:12;2.40;2.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:24:40;2.20;2.20;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:27:08;3.60;2.40;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:29:35;1.40;1.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:32:03;3.00;3.00;2.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:34:31;3.00;3.00;2.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:36:58;3.00;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:39:26;5.20;2.00;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:41:56;4.00;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:44:26;4.00;3.20;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:46:54;5.40;3.80;2.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:53:19;3.20;3.00;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:56:36;3.20;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T05:59:36;2.80;2.80;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:02:06;5.60;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:04:34;2.80;2.60;2.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:07:01;5.00;3.00;2.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:09:29;3.40;2.00;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:11:56;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:14:33;3.60;2.60;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:17:22;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:22:45;5.00;2.60;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:25:13;4.40;3.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:27:49;3.40;2.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:30:38;4.60;2.80;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:36:54;5.00;3.80;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:46:07;4.00;4.00;3.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:49:00;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:51:45;2.40;2.40;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:54:13;4.20;3.20;2.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:56:41;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T06:59:08;3.20;2.00;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:01:36;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:04:24;2.80;2.80;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:06:51;2.40;1.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:09:19;3.20;2.80;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:11:47;3.60;2.60;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:14:14;3.00;3.00;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:16:41;3.00;1.60;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:19:09;2.00;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:21:36;2.00;2.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:24:06;1.80;0.00;0.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:26:37;2.40;2.00;1.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:29:05;3.20;2.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:31:32;1.00;1.00;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:34:03;3.20;1.40;1.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:36:30;1.20;1.20;1.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:38:58;1.60;1.60;1.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:41:25;2.80;2.80;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:44:03;2.20;2.20;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:46:31;3.00;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:48:58;3.80;2.80;2.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T07:51:30;5.67;5.67;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:00:29;4.60;4.60;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:02:57;3.60;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:05:24;2.80;2.80;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:07:52;5.20;4.00;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:10:19;3.20;2.20;1.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:12:47;3.60;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:15:17;6.00;4.40;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:18:05;5.00;4.00;3.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:20:32;4.00;3.60;3.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:23:03;2.00;1.80;1.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:25:31;3.80;3.80;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:27:58;5.40;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:30:25;4.60;3.40;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:32:53;3.80;3.80;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:35:20;4.00;4.00;3.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:37:48;5.00;3.00;2.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:40:16;4.20;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:43:04;6.00;4.40;3.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:45:39;4.00;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:48:18;3.00;3.00;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:50:51;4.00;3.20;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:53:21;3.00;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:55:53;4.00;4.00;3.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T08:58:39;8.20;8.00;7.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:01:12;4.40;3.00;2.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:06:09;4.00;3.20;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:08:39;3.00;3.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:11:10;3.80;3.80;3.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:13:46;6.00;5.00;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:16:25;2.80;2.80;2.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:19:13;4.00;4.00;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:25:12;6.20;5.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:27:48;4.80;4.80;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:30:17;4.60;4.00;3.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:32:48;5.20;5.20;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:35:23;4.00;3.80;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:38:02;6.00;4.40;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:40:36;6.00;4.60;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:45:44;5.20;5.00;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:48:19;6.20;6.20;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:50:53;5.60;5.60;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:53:23;5.20;5.20;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T09:55:56;3.80;3.80;3.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:01:16;7.20;5.20;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:03:49;5.40;5.00;4.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:06:25;5.00;5.00;4.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:09:00;4.00;4.00;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:14:10;4.40;4.40;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:16:46;6.00;4.33;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:19:15;4.60;4.60;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:24:51;4.33;4.33;4.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:30:22;6.00;5.00;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:35:21;14.50;11.00;9.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T10:46:24;7.67;6.33;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:00:37;9.20;7.00;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:09:24;5.40;4.60;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:11:59;5.00;5.00;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:14:52;7.00;5.00;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:17:32;6.60;6.60;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:20:31;8.40;8.40;6.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:23:16;6.60;6.00;4.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:26:11;7.00;6.00;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:29:00;6.00;6.00;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:31:31;8.60;5.40;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:34:01;6.80;6.80;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:36:30;7.20;6.00;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:39:25;7.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:45:52;7.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T11:48:16;8.20;6.20;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:01:03;6.00;6.00;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:03:58;8.00;6.60;5.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:08:59;8.40;6.60;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:11:53;7.80;6.20;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:14:29;6.00;6.00;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:17:16;7.00;7.00;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:19:46;8.40;8.40;6.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:22:21;6.20;6.20;5.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:27:47;4.60;4.60;3.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:30:18;5.40;5.40;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:32:46;4.00;4.00;3.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:35:23;5.80;5.80;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:41:35;6.40;5.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:44:42;6.20;6.20;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:47:16;8.80;6.80;5.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:49:53;6.00;5.20;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:52:43;6.00;5.60;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:55:13;6.00;6.00;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T12:57:43;5.60;5.60;5.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:00:37;5.80;5.80;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:03:30;5.80;5.40;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:15:58;4.60;4.60;4.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:18:21;5.60;5.00;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:20:57;6.00;6.00;4.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:23:26;8.00;7.00;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:29:13;5.00;5.00;4.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:31:49;8.20;6.20;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:34:22;6.80;6.80;5.60
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:36:51;8.80;5.40;5.40
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:39:22;6.80;5.20;4.20
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:41:53;7.20;6.20;6.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:44:21;6.60;5.80;5.00
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:50:17;6.40;5.20;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:52:55;5.40;5.20;4.80
79320;PMS7003;68788;48.83191900;2.34510650;2023-07-08T13:55:23;4.20;4.00;3.60
