sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:00:27;24.42;40.92
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:01:25;24.45;40.81
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:02:24;24.45;40.86
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:03:23;24.46;41.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:04:21;24.45;41.12
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:05:22;24.44;41.30
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:06:26;24.42;41.52
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:07:25;24.40;41.87
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:08:24;24.38;41.76
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:09:23;24.38;41.95
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:10:25;24.33;41.88
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:11:25;24.32;42.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:12:24;24.30;42.10
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:13:23;24.30;42.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:14:21;24.27;42.39
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:15:24;24.26;42.45
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:16:23;24.21;42.47
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:17:22;24.18;42.80
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:18:21;24.15;42.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:19:20;24.13;42.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:20:40;24.11;42.87
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:21:39;24.08;42.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:22:38;24.06;42.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:23:37;24.04;42.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:24:35;24.03;43.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:25:37;24.01;43.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:26:36;23.99;43.45
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:27:34;23.97;43.55
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:28:33;23.97;43.41
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:29:32;23.97;43.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:30:31;23.97;43.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:31:30;23.97;43.00
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:32:30;23.97;43.09
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:33:29;23.97;43.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:34:27;23.95;43.01
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:35:38;23.94;43.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:36:37;23.89;43.05
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:37:37;23.85;43.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:38:35;23.85;43.14
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:39:34;23.83;43.35
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:40:33;23.75;43.62
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:41:40;23.70;43.72
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:42:42;23.67;43.80
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:43:46;23.64;43.82
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:44:48;23.59;43.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:45:51;23.58;44.00
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:47:05;23.56;44.06
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:49:41;23.55;44.62
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:50:41;23.55;44.67
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:51:40;23.55;44.77
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:52:40;23.56;44.89
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:53:38;23.55;44.84
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:54:37;23.56;44.70
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:55:36;23.57;44.63
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:56:41;23.59;44.59
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:57:44;23.57;44.81
65058;HTU21D;51644;51.068;5.860;2023-07-08T00:58:56;23.57;44.93
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:00:05;23.56;44.91
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:01:08;23.55;45.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:02:10;23.52;45.19
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:03:10;23.47;45.32
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:04:22;23.43;45.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:05:27;23.42;45.42
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:06:30;23.42;45.39
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:07:32;23.44;45.40
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:08:31;23.47;45.49
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:09:36;23.49;45.58
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:11:02;23.51;45.67
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:12:05;23.52;45.61
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:13:09;23.54;45.51
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:14:17;23.54;45.77
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:15:21;23.53;46.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:16:22;23.51;46.57
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:17:22;23.49;46.70
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:18:21;23.45;46.88
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:19:21;23.42;46.67
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:20:31;23.41;46.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:21:35;23.40;47.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:22:35;23.36;46.95
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:23:35;23.34;46.85
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:24:38;23.32;46.94
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:25:37;23.31;47.09
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:26:43;23.29;47.29
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:27:47;23.27;47.41
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:28:46;23.26;47.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:29:46;23.25;47.63
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:30:46;23.23;47.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:31:49;23.23;47.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:32:59;23.22;47.42
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:33:59;23.22;47.63
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:35:00;23.18;48.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:36:00;23.18;47.91
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:37:01;23.17;47.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:38:05;23.16;47.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:39:14;23.16;47.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:41:25;23.15;47.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:42:24;23.16;48.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:43:23;23.13;48.12
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:44:30;23.12;48.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:45:35;23.11;48.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:46:35;23.11;48.28
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:47:33;23.08;48.47
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:48:38;23.06;48.47
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:49:41;23.05;48.76
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:51:04;23.03;49.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:52:03;23.02;49.18
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:53:12;23.00;49.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:54:12;22.99;49.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:55:10;22.97;50.04
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:56:12;22.93;49.87
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:57:11;22.90;50.20
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:58:10;22.88;50.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T01:59:09;22.84;49.91
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:00:08;22.79;50.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:01:12;22.77;50.30
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:02:10;22.73;50.40
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:03:09;22.69;50.41
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:04:08;22.67;50.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:05:09;22.64;51.01
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:06:07;22.61;51.39
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:07:06;22.57;51.40
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:08:05;22.53;51.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:09:04;22.50;51.61
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:10:04;22.47;51.72
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:11:03;22.42;51.98
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:12:02;22.38;52.40
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:13:01;22.33;52.61
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:14:00;22.29;52.70
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:15:04;22.25;52.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:16:06;22.23;52.74
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:17:05;22.21;52.85
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:18:04;22.17;53.27
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:19:02;22.14;53.55
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:20:01;22.10;53.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:21:00;22.08;53.93
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:21:59;22.06;54.17
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:22:59;22.03;54.34
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:23:57;21.98;54.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:24:56;21.96;53.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:25:55;21.93;53.88
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:26:54;21.93;53.80
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:27:53;21.91;53.73
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:28:55;21.87;53.72
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:29:54;21.82;53.81
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:30:52;21.79;53.89
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:31:52;21.76;54.12
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:32:50;21.74;54.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:34:00;21.74;54.75
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:35:00;21.73;54.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:35:59;21.72;54.67
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:36:59;21.69;54.66
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:38:00;21.66;54.59
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:38:59;21.65;54.54
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:39:58;21.65;54.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:40:58;21.66;54.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:41:57;21.67;54.84
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:42:55;21.66;54.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:43:54;21.66;54.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:44:55;21.66;55.00
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:45:54;21.64;55.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:46:52;21.63;55.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:47:51;21.61;55.02
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:48:50;21.60;54.94
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:49:48;21.60;55.29
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:50:47;21.60;55.33
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:51:45;21.57;55.42
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:52:44;21.55;55.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:53:43;21.54;55.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:54:42;21.57;55.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:55:41;21.57;55.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:56:40;21.54;55.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:57:39;21.54;55.29
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:58:38;21.50;55.39
65058;HTU21D;51644;51.068;5.860;2023-07-08T02:59:39;21.50;55.53
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:00:38;21.48;55.55
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:01:37;21.48;55.53
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:02:39;21.47;55.54
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:03:38;21.46;55.57
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:04:37;21.43;55.59
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:05:38;21.44;55.74
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:06:36;21.44;55.74
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:07:35;21.45;55.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:08:34;21.45;55.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:09:33;21.46;55.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:10:31;21.47;56.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:11:30;21.47;56.29
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:12:29;21.47;56.45
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:13:28;21.48;56.94
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:14:27;21.49;57.19
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:15:27;21.48;57.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:16:25;21.47;57.26
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:17:24;21.47;57.64
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:18:23;21.46;57.93
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:19:25;21.46;57.86
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:20:25;21.44;57.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:21:23;21.40;57.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:22:22;21.39;57.95
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:23:22;21.37;57.69
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:24:21;21.35;57.81
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:25:21;21.34;57.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:26:24;21.32;58.18
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:27:31;21.32;58.38
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:28:29;21.30;58.39
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:29:28;21.31;58.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:30:27;21.32;58.06
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:31:25;21.32;58.00
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:32:24;21.31;57.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:33:24;21.30;57.87
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:34:23;21.28;58.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:35:21;21.24;58.33
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:36:20;21.21;58.49
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:37:22;21.18;58.51
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:38:22;21.16;58.74
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:39:22;21.16;58.86
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:40:22;21.14;59.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:41:21;21.10;59.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:42:21;21.09;59.22
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:43:19;21.06;59.28
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:44:19;21.06;59.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:45:18;21.06;58.99
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:46:19;21.08;59.00
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:47:19;21.08;59.06
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:48:19;21.07;59.27
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:49:19;21.05;59.40
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:50:25;21.04;59.51
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:51:29;21.02;59.57
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:52:27;21.01;59.45
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:53:29;21.03;59.36
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:54:28;21.05;59.32
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:55:30;21.10;59.14
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:56:30;21.11;58.91
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:57:28;21.14;58.70
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:58:27;21.15;58.62
65058;HTU21D;51644;51.068;5.860;2023-07-08T03:59:26;21.17;58.93
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:00:27;21.17;58.98
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:01:26;21.17;58.85
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:02:26;21.17;58.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:03:24;21.17;58.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:04:23;21.16;58.99
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:05:23;21.17;58.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:06:23;21.17;58.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:07:22;21.19;58.89
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:08:21;21.18;59.17
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:09:26;21.18;59.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:10:24;21.17;59.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:11:23;21.16;59.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:12:22;21.17;58.88
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:13:21;21.19;58.88
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:14:29;21.21;58.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:15:28;21.22;59.14
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:16:30;21.24;59.24
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:17:29;21.28;59.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:18:28;21.32;58.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:19:27;21.37;58.87
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:20:25;21.42;58.83
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:21:25;21.46;58.79
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:22:23;21.48;58.60
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:23:22;21.51;58.44
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:24:22;21.52;58.51
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:25:21;21.53;58.49
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:26:20;21.53;58.58
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:27:18;21.53;58.52
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:28:17;21.53;58.50
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:29:18;21.54;58.47
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:30:22;21.54;58.50
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:31:21;21.55;58.42
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:32:20;21.55;58.48
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:33:23;21.55;58.26
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:34:22;21.54;58.37
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:35:20;21.53;58.27
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:36:19;21.52;58.20
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:37:20;21.51;58.35
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:38:21;21.50;58.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:39:20;21.48;58.26
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:40:20;21.48;57.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:41:19;21.48;57.72
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:42:18;21.47;57.42
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:43:17;21.48;56.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:44:16;21.46;56.75
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:45:17;21.46;56.67
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:47:37;21.45;56.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:48:35;21.45;56.05
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:49:35;21.45;55.95
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:50:34;21.46;55.84
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:51:33;21.46;55.96
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:52:32;21.47;56.24
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:53:30;21.49;56.29
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:54:29;21.52;56.04
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:55:28;21.55;55.97
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:56:42;21.61;55.66
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:57:41;21.62;55.43
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:58:40;21.64;55.18
65058;HTU21D;51644;51.068;5.860;2023-07-08T04:59:39;21.65;54.90
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:00:37;21.67;54.72
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:01:37;21.67;54.78
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:02:35;21.68;54.80
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:03:34;21.67;54.75
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:04:33;21.67;54.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:05:32;21.67;54.48
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:06:31;21.69;54.36
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:07:29;21.72;54.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:08:28;21.72;54.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:09:26;21.75;54.10
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:10:25;21.76;54.07
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:11:24;21.77;54.12
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:12:23;21.80;54.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:13:21;21.81;53.98
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:14:20;21.84;53.86
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:15:19;21.88;53.71
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:16:17;21.92;53.62
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:17:16;21.94;53.75
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:18:15;21.97;53.86
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:19:13;22.02;53.78
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:20:14;22.05;53.54
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:21:14;22.08;53.35
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:22:12;22.11;53.25
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:23:11;22.14;53.36
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:24:10;22.17;53.21
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:25:09;22.20;53.08
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:26:07;22.22;53.12
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:27:06;22.24;53.04
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:28:05;22.25;53.04
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:29:03;22.24;53.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:30:05;22.26;53.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:31:04;22.28;53.04
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:32:03;22.33;53.14
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:33:01;22.34;53.11
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:34:00;22.36;53.06
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:34:59;22.39;53.16
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:35:58;22.43;53.15
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:36:58;22.42;53.05
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:37:56;22.44;53.02
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:38:56;22.47;53.03
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:39:55;22.50;52.98
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:40:55;22.52;52.85
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:41:54;22.56;52.65
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:42:56;22.60;52.52
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:43:54;22.63;52.48
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:44:53;22.67;52.30
65058;HTU21D;51644;51.068;5.860;2023-07-08T05:45:58;22.70;52.20
