sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:00:13;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:02:42;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:05:11;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:07:38;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:10:12;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:12:40;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:15:08;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:17:37;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:20:17;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:22:44;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:25:13;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:27:41;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:30:19;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:32:48;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:35:20;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:37:48;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:40:20;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:42:48;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:45:40;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:48:15;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:50:43;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:53:23;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:55:51;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T00:58:21;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:00:50;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:03:21;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:05:48;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:08:16;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:10:48;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:13:17;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:15:46;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:18:17;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:20:48;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:23:17;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:25:45;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:28:13;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:30:41;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:33:16;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:35:45;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:38:18;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:40:52;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:43:19;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:45:47;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:48:17;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:50:49;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:53:20;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:55:48;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T01:58:15;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:00:42;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:03:10;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:05:37;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:08:04;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:10:33;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:13:00;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:15:27;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:17:54;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:20:22;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:22:50;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:25:17;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:27:46;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:30:13;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:32:40;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:35:08;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:37:35;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:40:03;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:42:30;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:44:59;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:47:26;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:49:53;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:52:20;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:54:47;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:57:14;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T02:59:41;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:02:10;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:04:37;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:07:07;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:09:37;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:12:05;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:14:33;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:17:00;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:19:29;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:21:56;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:24:24;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:26:51;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:29:20;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:31:47;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:34:16;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:36:46;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:39:16;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:41:43;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:44:11;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:46:38;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:49:05;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:51:36;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:54:05;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:56:33;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T03:59:00;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:01:27;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:03:56;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:06:24;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:08:52;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:11:22;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:13:50;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:16:19;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:18:46;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:21:14;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:23:41;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:26:09;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:28:38;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:31:05;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:33:32;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:35:59;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:38:27;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:40:54;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:43:23;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:45:57;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:48:24;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:50:52;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:53:20;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:55:50;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T04:58:18;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:00:45;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:03:13;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:05:41;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:08:09;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:10:36;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:13:03;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:15:30;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:17:57;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:20:26;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:22:54;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:25:21;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:27:48;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:30:17;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:32:45;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:35:12;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:37:41;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:40:13;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:42:40;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:45:07;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:47:36;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:50:03;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:52:31;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:54:59;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:57:26;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T05:59:53;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:02:21;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:04:51;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:07:18;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:09:45;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:12:14;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:14:41;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:17:09;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:19:36;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:22:03;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:24:31;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:26:58;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:29:27;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:31:54;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:34:21;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:36:50;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:39:17;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:41:45;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:44:12;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:46:41;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:49:08;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:51:35;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:54:03;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:56:37;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T06:59:04;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:01:31;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:04:00;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:06:27;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:08:54;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:11:22;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:13:49;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:16:16;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:18:43;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:21:12;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:23:39;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:26:06;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:28:34;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:31:01;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:33:29;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:35:57;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:38:25;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:40:55;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:43:22;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:45:50;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:48:18;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:50:46;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:53:13;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:55:42;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T07:58:09;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:00:37;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:03:04;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:05:32;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:07:59;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:10:26;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:12:54;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:15:22;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:17:49;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:20:22;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:22:49;23.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:25:19;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:27:46;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:30:15;23.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:32:42;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:35:09;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:37:37;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:40:05;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:42:38;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:45:09;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:47:42;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:50:21;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:52:50;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:55:20;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T08:57:57;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:00:41;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:03:14;24.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:05:42;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:08:14;24.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:10:45;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:13:19;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:15:51;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:18:27;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:20:57;24.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:23:30;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:26:01;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:28:40;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:31:14;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:33:47;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:36:18;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:38:48;25.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:41:29;25.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:44:04;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:46:36;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:49:16;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:51:44;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:54:11;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:56:43;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T09:59:14;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:01:42;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:04:12;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:06:39;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:09:14;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:11:48;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:14:25;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:16:53;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:19:22;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:22:04;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:24:49;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:27:24;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:30:02;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:32:39;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:35:16;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:37:53;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:40:33;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:43:13;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:45:49;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:48:35;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:51:17;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:53:57;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:56:36;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T10:59:31;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:05:21;27.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:07:54;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:10:26;28.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:12:58;28.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:15:30;28.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:18:01;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:20:37;28.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:23:12;28.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:25:41;28.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:28:14;28.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:30:42;29.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:33:12;29.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:35:43;28.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:38:14;28.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:40:53;29.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:43:23;29.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:45:53;29.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:48:24;29.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:50:53;29.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:53:46;30.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T11:56:22;32.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:01:45;32.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:04:28;34.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:07:10;34.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:09:46;34.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:12:22;34.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:14:52;35.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:17:20;34.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:19:49;35.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:22:17;35.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:24:46;35.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:27:13;35.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:29:40;36.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:32:12;36.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:34:39;36.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:37:11;36.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:39:39;35.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:42:11;34.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:44:39;33.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:47:09;33.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:49:36;33.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:52:20;33.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:54:48;32.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:57:17;32.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T12:59:45;33.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:02:16;33.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:04:44;33.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:07:18;33.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:09:48;33.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:12:20;32.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:14:50;33.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:17:18;33.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:19:46;33.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:22:18;33.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:24:46;33.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:27:20;33.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:29:48;32.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:32:15;32.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:34:42;33.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:37:11;33.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:39:44;33.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:42:12;33.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:44:45;33.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:47:21;34.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:49:56;34.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:52:24;33.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:54:53;32.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:57:23;32.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T13:59:52;33.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:02:22;33.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:04:51;33.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:07:21;32.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:09:49;33.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:12:16;32.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:14:43;33.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:17:15;34.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:19:44;34.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:22:21;34.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:24:49;34.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:27:16;34.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:29:46;34.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:32:18;34.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:34:49;34.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:37:18;35.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:39:45;34.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:42:13;34.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:44:43;34.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:47:12;34.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:49:41;34.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:52:08;34.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:54:36;34.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:57:04;35.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T14:59:34;35.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:02:11;35.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:04:39;35.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:07:09;36.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:09:36;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:12:04;36.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:14:31;36.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:16:58;36.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:19:26;36.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:21:55;36.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:24:22;36.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:26:50;36.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:29:20;36.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:31:48;36.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:34:18;37.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:36:45;36.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:39:14;36.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:41:42;36.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:44:11;37.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:46:41;36.50
