sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:01:40;98958.44;;;11.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:06:40;98968.03;;;11.93;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:11:41;98969.22;;;11.91;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:16:42;98943.84;;;11.82;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:21:43;99014.03;;;12.29;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:26:44;98952.63;;;11.82;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:31:44;99025.03;;;12.13;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:36:45;99017.72;;;11.93;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:41:47;98894.03;;;11.06;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:46:58;99022.44;;;11.91;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:52:23;98987.66;;;11.50;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T00:57:26;98959.72;;;11.26;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:02:33;98949.25;;;11.18;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:07:36;98926.31;;;11.10;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:12:43;98902.56;;;11.02;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:17:47;98972.69;;;11.43;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:22:53;98916.81;;;10.94;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:27:55;98948.88;;;11.21;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:33:02;98922.06;;;10.87;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:38:09;98934.78;;;10.92;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:43:11;98918.34;;;10.82;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:48:16;98996.34;;;11.31;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:53:37;98944.63;;;10.98;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T01:58:38;98941.84;;;10.78;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:03:39;98929.81;;;10.60;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:08:40;98998.56;;;10.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:13:41;98913.53;;;10.42;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:18:41;98941.84;;;10.56;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:23:44;98882.19;;;10.08;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:28:45;98913.06;;;9.94;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:33:45;98875.47;;;9.69;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:38:46;98946.69;;;10.09;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:43:47;98977.81;;;10.22;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:48:47;98985.13;;;9.98;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:53:49;98991.22;;;9.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T02:58:50;98925.81;;;9.69;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:03:51;98913.88;;;9.58;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:08:51;98871.16;;;9.31;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:13:52;99039.66;;;10.22;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:18:52;98969.50;;;9.73;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:23:53;98963.19;;;9.89;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:28:54;98911.78;;;9.53;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:33:54;98939.25;;;9.67;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:38:56;99019.16;;;10.31;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:43:57;98952.91;;;10.01;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:48:58;98971.63;;;10.15;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:53:59;98923.75;;;10.01;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T03:59:00;99010.16;;;10.69;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:04:00;99035.06;;;10.90;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:09:01;98901.97;;;10.28;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:14:02;98922.63;;;10.54;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:19:02;99030.28;;;11.35;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:24:03;99033.47;;;11.52;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:29:04;98934.13;;;11.18;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:34:05;98951.69;;;11.55;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:39:07;99010.50;;;12.22;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:44:09;98907.44;;;11.89;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:49:10;99011.88;;;12.87;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:54:12;98908.81;;;12.47;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T04:59:15;98950.97;;;13.04;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:04:18;99018.06;;;13.93;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:09:20;98852.03;;;13.53;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:14:22;98987.53;;;14.93;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:19:23;99006.28;;;15.55;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:24:24;98956.03;;;15.76;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:29:25;98962.69;;;16.34;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:34:26;99001.31;;;17.12;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:39:27;99018.53;;;17.75;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:44:30;98919.25;;;17.64;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:49:30;98978.59;;;18.49;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:54:31;98967.69;;;18.90;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T05:59:32;99030.16;;;19.66;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:04:33;99000.06;;;19.91;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:09:34;98907.25;;;19.77;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:14:35;99000.56;;;20.65;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:19:35;98985.00;;;20.78;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:24:36;99033.31;;;21.55;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:29:37;99000.06;;;21.44;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:34:37;99018.97;;;22.03;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:39:38;98951.91;;;21.84;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:44:39;98936.06;;;22.19;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:49:40;99011.31;;;22.84;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:54:40;99009.13;;;23.12;95.70
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T06:59:41;98947.69;;;23.12;91.16
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:04:42;98927.88;;;23.38;84.18
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:09:43;99034.25;;;24.30;79.88
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:14:43;98927.91;;;23.93;68.35
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:19:44;98907.31;;;23.87;65.02
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:24:45;99004.03;;;24.87;60.89
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:29:47;98960.88;;;24.91;58.82
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:34:49;98953.09;;;25.08;58.76
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:39:50;99017.06;;;25.93;57.63
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:44:51;98928.75;;;25.47;56.47
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:49:52;98988.81;;;26.13;53.20
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:54:54;99012.50;;;26.51;50.70
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T07:59:54;98983.53;;;26.41;48.31
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:04:55;98917.69;;;26.25;48.22
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:09:56;98983.53;;;26.93;48.71
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:14:56;98979.00;;;27.03;48.60
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:19:57;99003.69;;;27.40;47.40
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:24:58;98974.00;;;27.24;45.64
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:29:58;98755.25;;;25.78;44.74
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:34:59;99021.25;;;27.75;42.11
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:40:00;98930.41;;;26.96;40.64
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:45:00;99011.47;;;27.74;42.57
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T08:55:25;98973.38;;;27.83;42.67
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:00:29;99007.59;;;28.03;41.45
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:05:30;98934.34;;;27.60;41.83
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:10:52;99004.34;;;28.29;42.11
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:16:10;99003.75;;;28.04;38.02
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:21:25;98971.06;;;28.27;38.75
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:26:28;98945.50;;;28.37;39.41
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:31:31;98896.38;;;28.37;37.74
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:36:33;98961.63;;;28.70;38.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:41:34;98998.28;;;29.01;38.66
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:46:36;98954.91;;;28.76;38.45
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:51:37;98944.25;;;28.89;38.60
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T09:56:40;98993.56;;;29.24;37.99
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:01:42;98877.38;;;28.55;37.83
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:06:43;98879.34;;;28.86;37.25
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:11:52;98902.44;;;29.20;38.07
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:16:54;98961.09;;;29.72;37.79
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:22:17;98971.06;;;29.68;37.93
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:27:47;98883.72;;;29.45;36.67
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:44:12;98953.63;;;30.13;35.29
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T10:49:37;98956.34;;;30.22;35.67
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:00:10;98875.22;;;29.90;31.96
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:10:38;98932.00;;;30.46;33.19
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:16:25;98911.88;;;30.51;30.75
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:26:46;98832.25;;;30.17;30.43
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:31:48;98845.31;;;29.94;31.07
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:36:51;98788.88;;;29.45;31.22
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:41:53;98827.84;;;30.34;31.23
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:47:18;98915.22;;;31.22;29.84
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:52:22;98833.78;;;30.93;30.40
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T11:57:29;98921.03;;;31.51;29.81
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:02:54;98892.41;;;31.60;31.54
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:07:56;98834.13;;;31.51;31.16
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:13:02;98847.75;;;31.60;30.06
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:18:21;98898.03;;;32.28;30.36
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:23:24;98802.22;;;32.01;30.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:28:25;98887.47;;;32.51;28.98
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:33:30;98831.66;;;31.80;28.39
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:38:37;98886.09;;;32.45;30.48
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:43:38;98772.63;;;31.73;27.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:48:39;98844.34;;;32.52;28.27
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:53:42;98837.84;;;32.69;28.41
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T12:58:46;98874.38;;;33.44;29.06
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:03:51;98839.19;;;33.37;28.43
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:08:53;98752.75;;;33.22;28.40
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:14:00;98863.44;;;34.29;27.84
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:19:03;98832.56;;;34.08;27.04
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:24:09;98844.09;;;33.97;25.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:29:15;98832.16;;;34.22;25.98
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:34:19;98846.25;;;35.68;26.54
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:39:33;98756.94;;;35.77;23.51
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:44:47;98788.75;;;36.13;22.85
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:49:56;98834.84;;;37.60;23.14
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T13:55:01;98838.88;;;39.58;22.45
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:00:07;98831.84;;;41.42;19.99
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:05:12;98795.03;;;43.27;18.80
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:10:14;98765.88;;;44.66;17.25
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:15:15;98823.13;;;46.49;16.52
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:20:16;98813.94;;;47.79;15.32
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:25:18;98753.00;;;47.50;15.55
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:30:21;98798.16;;;47.30;13.44
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:35:28;98814.72;;;47.80;13.28
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:40:34;98817.09;;;48.07;13.32
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:45:49;98799.25;;;48.49;13.30
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:50:54;98752.03;;;48.44;12.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T14:55:56;98742.53;;;48.73;11.66
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:00:59;98783.03;;;49.43;11.60
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:06:10;98767.03;;;49.71;13.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:11:12;98786.47;;;49.69;11.18
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:16:15;98731.25;;;49.90;12.58
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:21:16;98750.75;;;50.72;11.75
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:26:17;98703.97;;;51.42;11.30
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:31:21;98729.31;;;51.18;11.14
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:36:24;98723.81;;;50.62;12.26
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:41:26;98697.63;;;50.43;11.11
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:46:33;98767.31;;;51.08;10.67
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:51:34;98728.78;;;51.72;10.57
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T15:56:36;98659.63;;;50.81;10.48
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:01:38;98704.22;;;50.40;10.38
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:06:43;98759.06;;;52.05;10.17
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:11:44;98758.03;;;52.57;10.38
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:16:44;98689.50;;;51.16;11.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:21:45;98704.88;;;46.96;12.54
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:26:47;98701.91;;;44.44;14.08
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:31:48;98696.91;;;39.41;16.63
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:36:49;98754.44;;;37.84;17.75
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:41:50;98627.16;;;35.50;18.48
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:46:50;98679.69;;;34.26;19.02
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:51:51;98705.88;;;33.02;20.57
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T16:56:52;98641.03;;;31.86;22.22
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:01:53;98712.38;;;31.65;22.59
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:06:54;98633.28;;;30.57;23.77
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:11:54;98684.34;;;30.23;24.79
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:16:56;98661.78;;;29.78;26.40
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:21:58;98715.03;;;29.72;27.35
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:26:59;98644.16;;;28.70;28.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:31:59;98703.31;;;28.43;28.71
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:37:02;98639.97;;;27.51;29.72
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:42:03;98722.81;;;27.50;31.75
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:47:04;98655.41;;;26.45;35.27
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:52:10;98570.09;;;25.38;40.35
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T17:57:11;98660.22;;;25.59;44.30
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:02:16;98643.44;;;25.19;47.25
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:07:18;98664.59;;;25.03;49.54
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:12:19;98691.81;;;24.78;53.89
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:17:20;98686.84;;;24.37;56.92
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:22:21;98653.00;;;23.80;58.90
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:27:21;98630.31;;;23.41;60.44
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:32:22;98641.25;;;23.21;61.56
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:37:23;98721.03;;;23.39;62.70
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:42:23;98676.44;;;22.76;62.88
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:47:24;98680.63;;;22.47;63.96
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:52:25;98745.25;;;22.49;66.66
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T18:57:25;98681.03;;;21.68;70.50
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:07:28;98628.22;;;20.67;74.16
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:12:28;98661.59;;;20.55;76.26
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:17:29;98679.84;;;20.38;78.98
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:22:30;98737.03;;;20.45;81.01
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:27:31;98664.28;;;19.64;82.82
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:32:32;98672.72;;;19.40;84.88
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:37:32;98710.34;;;19.35;86.28
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:42:33;98660.97;;;18.69;89.27
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:47:34;98692.00;;;18.60;89.99
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:52:35;98710.81;;;18.60;91.87
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T19:57:40;98769.28;;;18.70;93.71
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:02:45;98781.03;;;18.46;95.68
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:07:46;98671.06;;;17.66;97.68
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:12:47;98770.25;;;18.07;99.43
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:17:48;98723.75;;;17.55;99.51
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:22:49;98767.69;;;17.66;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:27:51;98691.97;;;16.89;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:32:53;98706.31;;;16.83;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:37:54;98516.78;;;15.31;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:42:55;98692.19;;;16.46;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:47:58;98769.78;;;16.94;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:52:59;98695.97;;;16.22;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T20:58:01;98760.66;;;16.54;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:03:06;98669.53;;;15.89;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:08:38;98795.16;;;16.62;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:13:39;98746.38;;;16.01;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:18:40;98669.34;;;15.37;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:23:41;98806.88;;;16.14;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:28:44;98670.28;;;15.12;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:33:45;98729.06;;;15.30;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:38:46;98706.84;;;14.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:43:47;98818.56;;;15.58;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:48:48;98797.59;;;15.43;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:53:48;98740.78;;;14.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T21:58:49;98675.66;;;14.44;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:03:50;98762.78;;;14.82;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:08:51;98713.31;;;14.54;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:13:52;98812.19;;;15.29;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:18:53;98812.22;;;15.10;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:24:02;98796.00;;;14.86;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:29:03;98728.72;;;14.33;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:34:16;98728.00;;;14.26;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:39:17;98727.63;;;14.23;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:44:20;98719.56;;;14.04;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:49:21;98801.63;;;14.59;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:54:25;98657.56;;;13.58;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T22:59:28;98655.13;;;13.56;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:04:28;98719.56;;;13.78;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:09:29;98825.72;;;14.27;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:14:30;98688.84;;;13.37;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:19:31;98794.94;;;13.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:24:31;98696.53;;;13.27;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:29:32;98807.34;;;13.87;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:34:32;98747.28;;;13.45;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:39:33;98667.81;;;12.90;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:44:34;98798.06;;;13.64;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:49:35;98732.06;;;13.07;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:54:40;98725.13;;;12.99;100.00
36984;BME280;22894;50.43500578;18.93329769;2023-07-08T23:59:48;98741.69;;;13.08;100.00
