sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-08T00:00:53;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.02;32.26;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T00:03:21;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.36;30.81;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T00:05:48;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.92;31.30;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:08:21;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.70;31.11;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:10:48;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.59;34.50;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:13:15;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.41;32.60;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:15:42;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.01;32.25;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:18:09;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.37;32.56;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:20:39;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.40;33.46;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:23:10;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.30;33.38;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:25:37;5.19;5.19;5.19;4.91;39.22;39.21;39.21;39.07;34.05;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T00:28:15;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.29;35.11;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T00:30:47;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.70;33.73;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:33:14;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.58;32.75;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T00:35:43;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.35;32.55;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:38:15;4.68;4.68;4.68;4.42;35.30;35.29;35.29;35.16;30.64;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:43:32;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.96;31.34;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:46:28;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;33.51;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:51:33;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.27;35.09;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:54:12;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.52;34.44;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T00:56:49;5.31;5.31;5.31;5.03;40.12;40.12;40.11;39.97;34.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T00:59:21;5.33;5.33;5.33;5.04;40.26;40.26;40.25;40.11;34.95;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:01:52;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.53;34.45;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:04:25;5.17;5.17;5.17;4.89;39.05;39.04;39.04;38.90;33.90;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:06:59;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.61;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:09:33;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.97;32.22;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:12:09;5.16;5.16;5.16;4.88;38.97;38.96;38.96;38.82;33.83;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:14:40;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.59;34.50;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:17:10;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;33.05;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T01:19:41;5.44;5.44;5.44;5.14;41.03;41.03;41.02;40.88;35.62;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:22:10;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.19;33.28;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T01:24:38;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.60;36.25;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:27:10;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.63;33.67;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T01:29:40;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.57;34.49;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:32:14;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.21;35.91;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:34:45;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.14;35.85;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:37:36;5.53;5.53;5.53;5.23;41.78;41.77;41.77;41.62;36.27;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T01:40:32;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.13;34.97;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:43:02;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.78;38.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:45:36;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;38.31;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:48:07;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.62;38.01;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:50:40;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;37.19;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:53:16;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.53;37.93;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T01:55:46;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.00;40.09;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T01:58:12;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.78;36.41;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:00:39;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.90;35.64;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:03:05;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.54;37.07;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:05:32;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;37.73;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:07:59;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.41;36.08;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:10:26;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.01;35.73;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:12:52;6.02;6.02;6.02;5.70;45.47;45.47;45.46;45.30;39.47;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:15:19;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.96;36.57;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:17:45;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.07;34.92;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:20:12;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.81;34.69;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:22:39;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;35.12;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:25:05;5.05;5.05;5.05;4.77;38.10;38.10;38.09;37.96;33.08;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:27:32;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.21;35.04;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:29:59;5.21;5.21;5.21;4.93;39.35;39.34;39.34;39.20;34.16;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:32:26;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.23;34.19;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T02:34:53;5.42;5.42;5.42;5.12;40.90;40.90;40.89;40.74;35.51;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T02:37:19;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.66;38.04;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T02:39:46;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.30;35.99;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T02:42:13;5.28;5.28;5.28;4.99;39.87;39.87;39.86;39.72;34.61;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T02:44:39;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.74;37.24;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:47:06;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.75;36.38;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T02:49:32;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.13;34.98;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:52:00;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.91;35.65;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T02:54:26;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.72;35.48;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T02:56:53;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.07;34.05;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T02:59:19;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.61;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T03:01:46;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.74;34.63;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T03:04:13;5.31;5.31;5.31;5.02;40.10;40.10;40.09;39.95;34.81;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T03:06:43;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.78;33.79;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T03:09:11;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.07;35.79;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T03:11:39;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.37;35.18;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T03:14:06;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.72;36.36;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:16:33;5.40;5.40;5.40;5.11;40.79;40.78;40.78;40.63;35.41;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T03:19:00;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.83;36.46;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T03:21:27;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.43;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:23:54;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.04;35.77;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:26:21;5.11;5.11;5.11;4.83;38.59;38.58;38.58;38.44;33.50;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T03:28:50;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.12;34.09;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T03:31:17;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.98;33.10;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:33:44;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.84;36.46;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:36:12;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.32;36.88;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T03:38:53;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.13;36.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:41:24;5.19;5.19;5.19;4.90;39.16;39.15;39.15;39.01;33.99;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T03:43:50;5.28;5.28;5.28;5.00;39.88;39.87;39.87;39.73;34.62;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T03:46:18;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.89;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T03:48:47;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.45;35.25;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:51:19;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.35;35.16;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:53:49;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;35.11;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T03:56:15;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.67;36.31;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T03:58:42;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.91;37.39;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T04:01:16;5.35;5.35;5.35;5.06;40.40;40.39;40.39;40.25;35.07;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T04:03:45;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.65;36.29;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T04:06:12;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;33.06;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T04:08:40;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.17;32.39;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:11:08;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.55;32.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:13:37;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;33.49;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T04:16:04;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.03;34.02;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T04:18:32;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.86;34.73;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T04:20:59;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.23;36.80;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T04:23:28;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.72;34.62;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:25:55;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.57;36.23;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:28:23;5.55;5.55;5.55;5.25;41.89;41.88;41.88;41.73;36.37;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:30:50;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.07;34.92;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T04:33:17;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.38;34.32;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T04:35:44;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.41;34.34;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T04:38:14;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.98;36.58;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:40:43;5.40;5.40;5.40;5.10;40.74;40.74;40.73;40.59;35.37;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T04:43:09;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.35;36.91;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T04:45:39;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.51;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T04:48:13;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.51;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T04:50:44;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;35.12;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T04:53:13;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.74;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T04:55:41;5.38;5.38;5.38;5.09;40.60;40.59;40.59;40.44;35.25;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T04:58:10;5.95;5.95;5.95;5.63;44.91;44.91;44.90;44.74;38.99;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T05:00:37;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.12;38.44;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T05:03:04;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.34;40.38;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:05:31;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.32;38.62;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:07:57;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.92;39.14;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T05:10:24;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;39.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T05:12:51;6.13;6.13;6.13;5.79;46.25;46.25;46.24;46.07;40.15;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T05:15:18;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;40.14;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:17:45;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.35;40.39;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T05:20:13;6.25;6.24;6.23;5.87;46.85;46.84;46.83;46.64;40.61;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T05:22:40;6.24;6.21;6.14;5.72;45.67;45.65;45.62;45.38;39.39;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T05:25:09;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.11;40.18;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T05:27:36;6.07;6.07;6.07;5.74;45.80;45.80;45.79;45.63;39.76;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:30:04;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.04;38.38;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:32:32;6.23;6.23;6.23;5.89;47.00;47.00;46.99;46.82;40.80;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:34:59;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.63;41.51;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:37:26;6.28;6.28;6.28;5.94;47.41;47.41;47.39;47.23;41.16;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:39:55;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.63;40.63;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:42:22;6.14;6.14;6.14;5.81;46.36;46.36;46.35;46.19;40.25;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T05:44:49;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.06;41.88;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T05:47:18;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.41;38.70;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:49:45;5.96;5.96;5.96;5.64;45.02;45.02;45.01;44.85;39.08;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T05:52:11;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.10;37.56;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T05:54:38;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.18;41.12;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:57:08;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.33;41.25;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T05:59:38;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.83;39.07;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T06:02:05;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.21;38.53;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T06:04:33;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.81;39.05;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:07:00;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.44;38.72;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:09:26;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.83;38.19;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:11:54;5.38;5.38;5.38;5.08;40.58;40.58;40.57;40.43;35.23;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:14:21;5.49;5.49;5.49;5.19;41.45;41.44;41.44;41.29;35.98;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:16:48;6.07;6.06;6.06;5.74;45.79;45.78;45.77;45.61;39.75;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:19:14;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.43;36.97;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:21:43;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.30;36.86;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T06:24:10;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;36.07;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:26:37;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.24;32.45;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:29:04;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;36.15;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:31:31;5.30;5.30;5.30;5.02;40.05;40.04;40.04;39.90;34.77;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:33:57;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;36.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T06:36:24;5.24;5.24;5.24;4.95;39.53;39.52;39.52;39.38;34.32;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T06:38:51;5.07;5.07;5.07;4.79;38.28;38.27;38.27;38.13;33.23;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:41:17;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.39;33.45;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:43:44;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.40;34.33;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:46:11;5.09;5.09;5.09;4.81;38.39;38.39;38.38;38.25;33.33;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T06:48:38;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.55;33.59;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:51:04;5.07;5.07;5.07;4.79;38.24;38.24;38.23;38.10;33.20;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T06:53:31;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.00;33.11;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T06:55:58;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.61;33.65;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T06:58:25;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.75;32.02;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:00:52;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.69;31.97;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:03:18;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.15;31.50;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:05:45;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.63;31.92;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:08:12;5.25;5.25;5.25;4.96;39.62;39.61;39.61;39.47;34.39;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:10:39;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.06;32.30;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:13:05;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.67;31.09;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:15:32;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.55;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:17:59;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.73;31.13;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:20:26;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.20;33.29;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T07:22:53;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.23;31.58;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T07:25:20;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.82;29.47;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T07:27:48;4.88;4.88;4.88;4.61;36.81;36.80;36.79;36.66;31.95;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T07:30:15;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.11;32.34;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:32:42;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.30;32.50;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T07:35:10;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;31.16;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T07:37:41;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.72;31.12;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:40:09;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.63;31.92;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:42:40;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.01;31.38;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:45:09;4.69;4.69;4.69;4.43;35.37;35.37;35.36;35.24;30.71;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:47:36;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.60;31.03;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T07:50:04;5.11;5.11;5.11;4.83;38.54;38.54;38.53;38.40;33.46;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T07:52:33;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.57;31.86;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T07:54:59;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.19;29.80;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T07:57:27;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;31.55;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T07:59:53;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.97;32.22;0.40
77661;SPS30;69666;52.136;5.424;2023-07-08T08:02:20;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.31;33.39;0.41
