sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-07-08T00:00:44;12.46;75.41
72928;SHT30;61071;51.618;19.388;2023-07-08T00:03:10;12.44;75.40
72928;SHT30;61071;51.618;19.388;2023-07-08T00:05:36;12.42;75.71
72928;SHT30;61071;51.618;19.388;2023-07-08T00:08:02;12.39;75.57
72928;SHT30;61071;51.618;19.388;2023-07-08T00:10:29;12.39;75.70
72928;SHT30;61071;51.618;19.388;2023-07-08T00:12:57;12.32;75.66
72928;SHT30;61071;51.618;19.388;2023-07-08T00:15:32;12.19;75.75
72928;SHT30;61071;51.618;19.388;2023-07-08T00:17:59;11.91;76.73
72928;SHT30;61071;51.618;19.388;2023-07-08T00:20:49;11.50;77.78
72928;SHT30;61071;51.618;19.388;2023-07-08T00:23:15;11.61;77.98
72928;SHT30;61071;51.618;19.388;2023-07-08T00:25:41;11.44;78.39
72928;SHT30;61071;51.618;19.388;2023-07-08T00:28:14;11.43;78.21
72928;SHT30;61071;51.618;19.388;2023-07-08T00:30:40;11.67;77.42
72928;SHT30;61071;51.618;19.388;2023-07-08T00:33:06;11.60;77.53
72928;SHT30;61071;51.618;19.388;2023-07-08T00:35:39;11.67;76.93
72928;SHT30;61071;51.618;19.388;2023-07-08T00:38:24;11.68;76.38
72928;SHT30;61071;51.618;19.388;2023-07-08T00:41:11;11.57;76.33
72928;SHT30;61071;51.618;19.388;2023-07-08T00:43:49;11.29;77.92
72928;SHT30;61071;51.618;19.388;2023-07-08T00:51:55;11.15;79.15
72928;SHT30;61071;51.618;19.388;2023-07-08T00:54:21;11.27;78.73
72928;SHT30;61071;51.618;19.388;2023-07-08T00:56:56;11.20;78.50
72928;SHT30;61071;51.618;19.388;2023-07-08T00:59:29;10.93;79.81
72928;SHT30;61071;51.618;19.388;2023-07-08T01:02:00;10.72;80.29
72928;SHT30;61071;51.618;19.388;2023-07-08T01:04:40;10.83;79.76
72928;SHT30;61071;51.618;19.388;2023-07-08T01:07:09;11.22;78.55
72928;SHT30;61071;51.618;19.388;2023-07-08T01:09:43;11.22;78.32
72928;SHT30;61071;51.618;19.388;2023-07-08T01:12:16;11.27;78.01
72928;SHT30;61071;51.618;19.388;2023-07-08T01:14:43;11.29;78.09
72928;SHT30;61071;51.618;19.388;2023-07-08T01:17:10;11.08;78.99
72928;SHT30;61071;51.618;19.388;2023-07-08T01:19:40;11.01;79.23
72928;SHT30;61071;51.618;19.388;2023-07-08T01:22:07;11.01;79.22
72928;SHT30;61071;51.618;19.388;2023-07-08T01:24:38;10.92;79.37
72928;SHT30;61071;51.618;19.388;2023-07-08T01:27:08;10.67;80.36
72928;SHT30;61071;51.618;19.388;2023-07-08T01:29:35;10.76;80.36
72928;SHT30;61071;51.618;19.388;2023-07-08T01:32:00;10.91;79.58
72928;SHT30;61071;51.618;19.388;2023-07-08T01:34:29;11.13;78.41
72928;SHT30;61071;51.618;19.388;2023-07-08T01:36:58;11.26;77.50
72928;SHT30;61071;51.618;19.388;2023-07-08T01:39:28;11.15;77.93
72928;SHT30;61071;51.618;19.388;2023-07-08T01:41:56;10.82;79.39
72928;SHT30;61071;51.618;19.388;2023-07-08T01:44:35;10.74;79.37
72928;SHT30;61071;51.618;19.388;2023-07-08T01:47:12;10.69;79.80
72928;SHT30;61071;51.618;19.388;2023-07-08T01:49:41;10.92;79.19
72928;SHT30;61071;51.618;19.388;2023-07-08T01:52:08;11.06;78.43
72928;SHT30;61071;51.618;19.388;2023-07-08T01:54:34;10.95;78.78
72928;SHT30;61071;51.618;19.388;2023-07-08T01:57:00;10.67;80.33
72928;SHT30;61071;51.618;19.388;2023-07-08T01:59:26;10.55;81.04
72928;SHT30;61071;51.618;19.388;2023-07-08T02:01:52;10.81;79.92
72928;SHT30;61071;51.618;19.388;2023-07-08T02:04:21;10.99;78.75
72928;SHT30;61071;51.618;19.388;2023-07-08T02:06:59;11.05;78.03
72928;SHT30;61071;51.618;19.388;2023-07-08T02:09:25;11.18;77.92
72928;SHT30;61071;51.618;19.388;2023-07-08T02:11:52;11.18;77.94
72928;SHT30;61071;51.618;19.388;2023-07-08T02:14:18;11.19;78.08
72928;SHT30;61071;51.618;19.388;2023-07-08T02:16:43;11.16;78.12
72928;SHT30;61071;51.618;19.388;2023-07-08T02:19:10;11.23;77.76
72928;SHT30;61071;51.618;19.388;2023-07-08T02:21:37;11.29;77.70
72928;SHT30;61071;51.618;19.388;2023-07-08T02:24:02;11.30;77.57
72928;SHT30;61071;51.618;19.388;2023-07-08T02:26:28;11.34;77.49
72928;SHT30;61071;51.618;19.388;2023-07-08T02:28:53;11.37;77.56
72928;SHT30;61071;51.618;19.388;2023-07-08T02:31:19;11.40;77.58
72928;SHT30;61071;51.618;19.388;2023-07-08T02:33:44;11.43;77.49
72928;SHT30;61071;51.618;19.388;2023-07-08T02:36:09;11.30;77.75
72928;SHT30;61071;51.618;19.388;2023-07-08T02:38:35;11.26;77.93
72928;SHT30;61071;51.618;19.388;2023-07-08T02:41:00;11.24;77.96
72928;SHT30;61071;51.618;19.388;2023-07-08T02:43:26;11.27;77.87
72928;SHT30;61071;51.618;19.388;2023-07-08T02:45:51;11.01;78.73
72928;SHT30;61071;51.618;19.388;2023-07-08T02:48:20;10.92;79.42
72928;SHT30;61071;51.618;19.388;2023-07-08T02:50:46;11.10;78.75
72928;SHT30;61071;51.618;19.388;2023-07-08T02:53:12;11.19;78.04
72928;SHT30;61071;51.618;19.388;2023-07-08T02:55:41;11.13;78.16
72928;SHT30;61071;51.618;19.388;2023-07-08T02:58:09;11.24;78.14
72928;SHT30;61071;51.618;19.388;2023-07-08T03:00:34;11.22;78.31
72928;SHT30;61071;51.618;19.388;2023-07-08T03:03:03;11.41;77.63
72928;SHT30;61071;51.618;19.388;2023-07-08T03:05:29;11.54;77.11
72928;SHT30;61071;51.618;19.388;2023-07-08T03:07:56;11.66;76.98
72928;SHT30;61071;51.618;19.388;2023-07-08T03:10:21;11.75;76.74
72928;SHT30;61071;51.618;19.388;2023-07-08T03:12:46;11.85;76.79
72928;SHT30;61071;51.618;19.388;2023-07-08T03:15:12;11.98;76.89
72928;SHT30;61071;51.618;19.388;2023-07-08T03:17:37;12.30;77.14
72928;SHT30;61071;51.618;19.388;2023-07-08T03:20:03;13.15;76.26
72928;SHT30;61071;51.618;19.388;2023-07-08T03:22:31;14.52;72.99
72928;SHT30;61071;51.618;19.388;2023-07-08T03:24:56;16.00;68.15
72928;SHT30;61071;51.618;19.388;2023-07-08T03:27:21;17.24;63.35
72928;SHT30;61071;51.618;19.388;2023-07-08T03:29:47;18.34;60.01
72928;SHT30;61071;51.618;19.388;2023-07-08T03:32:12;19.16;57.30
72928;SHT30;61071;51.618;19.388;2023-07-08T03:34:38;19.73;54.38
72928;SHT30;61071;51.618;19.388;2023-07-08T03:37:04;19.81;53.81
72928;SHT30;61071;51.618;19.388;2023-07-08T03:39:30;20.15;53.61
72928;SHT30;61071;51.618;19.388;2023-07-08T03:41:57;20.69;52.14
72928;SHT30;61071;51.618;19.388;2023-07-08T03:44:23;21.27;50.55
72928;SHT30;61071;51.618;19.388;2023-07-08T03:46:49;21.72;49.58
72928;SHT30;61071;51.618;19.388;2023-07-08T03:49:18;22.49;47.69
72928;SHT30;61071;51.618;19.388;2023-07-08T03:51:51;23.37;46.24
72928;SHT30;61071;51.618;19.388;2023-07-08T03:54:20;24.10;44.67
72928;SHT30;61071;51.618;19.388;2023-07-08T03:56:45;24.61;43.26
72928;SHT30;61071;51.618;19.388;2023-07-08T03:59:11;25.04;42.74
72928;SHT30;61071;51.618;19.388;2023-07-08T04:01:37;25.14;42.50
72928;SHT30;61071;51.618;19.388;2023-07-08T04:04:08;25.56;41.42
72928;SHT30;61071;51.618;19.388;2023-07-08T04:06:34;26.26;39.27
72928;SHT30;61071;51.618;19.388;2023-07-08T04:09:00;26.82;38.72
72928;SHT30;61071;51.618;19.388;2023-07-08T04:11:26;27.28;37.79
72928;SHT30;61071;51.618;19.388;2023-07-08T04:13:51;27.72;37.33
72928;SHT30;61071;51.618;19.388;2023-07-08T04:16:51;28.45;35.69
72928;SHT30;61071;51.618;19.388;2023-07-08T04:19:18;28.96;34.65
72928;SHT30;61071;51.618;19.388;2023-07-08T04:21:44;29.44;33.66
72928;SHT30;61071;51.618;19.388;2023-07-08T04:24:12;29.98;33.61
72928;SHT30;61071;51.618;19.388;2023-07-08T04:26:39;30.50;33.16
72928;SHT30;61071;51.618;19.388;2023-07-08T04:29:13;31.04;31.94
72928;SHT30;61071;51.618;19.388;2023-07-08T04:31:39;30.52;33.56
72928;SHT30;61071;51.618;19.388;2023-07-08T04:34:05;29.58;34.81
72928;SHT30;61071;51.618;19.388;2023-07-08T04:36:32;28.43;35.95
72928;SHT30;61071;51.618;19.388;2023-07-08T04:38:58;27.26;38.05
72928;SHT30;61071;51.618;19.388;2023-07-08T04:41:25;26.24;39.81
72928;SHT30;61071;51.618;19.388;2023-07-08T04:43:53;25.43;40.60
72928;SHT30;61071;51.618;19.388;2023-07-08T04:46:41;24.75;42.10
72928;SHT30;61071;51.618;19.388;2023-07-08T04:49:08;24.20;44.45
72928;SHT30;61071;51.618;19.388;2023-07-08T04:51:38;23.81;46.96
72928;SHT30;61071;51.618;19.388;2023-07-08T04:54:03;23.44;48.02
72928;SHT30;61071;51.618;19.388;2023-07-08T04:56:47;23.13;47.66
72928;SHT30;61071;51.618;19.388;2023-07-08T04:59:16;22.93;49.72
72928;SHT30;61071;51.618;19.388;2023-07-08T05:01:43;22.85;50.17
72928;SHT30;61071;51.618;19.388;2023-07-08T05:04:13;22.81;49.97
72928;SHT30;61071;51.618;19.388;2023-07-08T05:06:39;22.86;48.53
72928;SHT30;61071;51.618;19.388;2023-07-08T05:09:05;23.12;49.75
72928;SHT30;61071;51.618;19.388;2023-07-08T05:11:31;23.28;49.93
72928;SHT30;61071;51.618;19.388;2023-07-08T05:13:57;23.27;50.01
72928;SHT30;61071;51.618;19.388;2023-07-08T05:16:22;23.16;49.64
72928;SHT30;61071;51.618;19.388;2023-07-08T05:18:48;22.96;50.05
72928;SHT30;61071;51.618;19.388;2023-07-08T05:21:14;22.91;50.69
72928;SHT30;61071;51.618;19.388;2023-07-08T05:23:40;22.82;51.06
72928;SHT30;61071;51.618;19.388;2023-07-08T05:26:06;22.77;51.80
72928;SHT30;61071;51.618;19.388;2023-07-08T05:28:33;22.81;51.60
72928;SHT30;61071;51.618;19.388;2023-07-08T05:30:59;22.72;52.42
72928;SHT30;61071;51.618;19.388;2023-07-08T05:33:29;22.79;51.93
72928;SHT30;61071;51.618;19.388;2023-07-08T05:35:55;22.75;52.58
72928;SHT30;61071;51.618;19.388;2023-07-08T05:38:20;22.65;52.19
72928;SHT30;61071;51.618;19.388;2023-07-08T05:40:50;22.71;52.33
72928;SHT30;61071;51.618;19.388;2023-07-08T05:43:17;22.76;52.08
72928;SHT30;61071;51.618;19.388;2023-07-08T05:45:43;22.79;53.23
72928;SHT30;61071;51.618;19.388;2023-07-08T05:48:09;23.31;51.95
72928;SHT30;61071;51.618;19.388;2023-07-08T05:50:34;24.57;46.89
72928;SHT30;61071;51.618;19.388;2023-07-08T05:53:00;26.93;41.01
72928;SHT30;61071;51.618;19.388;2023-07-08T05:55:25;29.33;35.46
72928;SHT30;61071;51.618;19.388;2023-07-08T05:57:51;31.25;32.28
72928;SHT30;61071;51.618;19.388;2023-07-08T06:00:16;32.39;30.61
72928;SHT30;61071;51.618;19.388;2023-07-08T06:02:41;33.54;27.68
72928;SHT30;61071;51.618;19.388;2023-07-08T06:05:07;34.59;26.71
72928;SHT30;61071;51.618;19.388;2023-07-08T06:07:33;35.42;25.72
72928;SHT30;61071;51.618;19.388;2023-07-08T06:09:58;35.11;24.24
72928;SHT30;61071;51.618;19.388;2023-07-08T06:12:24;35.60;24.81
72928;SHT30;61071;51.618;19.388;2023-07-08T06:14:50;35.47;24.46
72928;SHT30;61071;51.618;19.388;2023-07-08T06:17:17;35.18;23.99
72928;SHT30;61071;51.618;19.388;2023-07-08T06:19:43;34.90;24.12
72928;SHT30;61071;51.618;19.388;2023-07-08T06:22:09;34.02;26.24
72928;SHT30;61071;51.618;19.388;2023-07-08T06:24:34;32.75;28.43
72928;SHT30;61071;51.618;19.388;2023-07-08T06:27:00;31.52;28.52
72928;SHT30;61071;51.618;19.388;2023-07-08T06:29:26;30.66;30.93
72928;SHT30;61071;51.618;19.388;2023-07-08T06:31:51;28.71;33.80
72928;SHT30;61071;51.618;19.388;2023-07-08T06:34:18;28.58;31.61
72928;SHT30;61071;51.618;19.388;2023-07-08T06:36:44;28.61;36.07
72928;SHT30;61071;51.618;19.388;2023-07-08T06:39:10;27.73;34.34
72928;SHT30;61071;51.618;19.388;2023-07-08T06:41:37;27.73;31.88
72928;SHT30;61071;51.618;19.388;2023-07-08T06:44:03;27.41;35.18
72928;SHT30;61071;51.618;19.388;2023-07-08T06:46:29;27.38;34.55
72928;SHT30;61071;51.618;19.388;2023-07-08T06:48:54;27.42;33.99
72928;SHT30;61071;51.618;19.388;2023-07-08T06:51:19;27.34;34.84
72928;SHT30;61071;51.618;19.388;2023-07-08T06:53:45;27.30;31.24
72928;SHT30;61071;51.618;19.388;2023-07-08T06:56:10;27.39;35.51
72928;SHT30;61071;51.618;19.388;2023-07-08T06:58:36;27.23;34.30
72928;SHT30;61071;51.618;19.388;2023-07-08T07:01:01;27.10;33.98
72928;SHT30;61071;51.618;19.388;2023-07-08T07:03:27;27.17;35.21
72928;SHT30;61071;51.618;19.388;2023-07-08T07:05:52;27.04;34.65
72928;SHT30;61071;51.618;19.388;2023-07-08T07:08:18;26.82;35.36
72928;SHT30;61071;51.618;19.388;2023-07-08T07:10:43;27.06;32.18
72928;SHT30;61071;51.618;19.388;2023-07-08T07:13:09;26.91;33.94
72928;SHT30;61071;51.618;19.388;2023-07-08T07:15:34;27.00;34.48
72928;SHT30;61071;51.618;19.388;2023-07-08T07:18:00;26.82;36.12
72928;SHT30;61071;51.618;19.388;2023-07-08T07:20:26;27.07;35.49
72928;SHT30;61071;51.618;19.388;2023-07-08T07:22:53;26.89;34.22
72928;SHT30;61071;51.618;19.388;2023-07-08T07:25:19;26.64;37.50
72928;SHT30;61071;51.618;19.388;2023-07-08T07:27:44;27.03;35.94
72928;SHT30;61071;51.618;19.388;2023-07-08T07:30:10;27.30;36.30
72928;SHT30;61071;51.618;19.388;2023-07-08T07:32:42;27.28;32.03
72928;SHT30;61071;51.618;19.388;2023-07-08T07:35:12;27.42;38.56
72928;SHT30;61071;51.618;19.388;2023-07-08T07:37:41;27.45;31.52
72928;SHT30;61071;51.618;19.388;2023-07-08T07:40:09;27.70;35.21
72928;SHT30;61071;51.618;19.388;2023-07-08T07:42:42;27.76;34.29
72928;SHT30;61071;51.618;19.388;2023-07-08T07:45:09;27.79;36.57
72928;SHT30;61071;51.618;19.388;2023-07-08T07:47:35;27.70;35.76
72928;SHT30;61071;51.618;19.388;2023-07-08T07:50:02;27.79;32.12
72928;SHT30;61071;51.618;19.388;2023-07-08T07:52:28;27.97;34.52
72928;SHT30;61071;51.618;19.388;2023-07-08T07:54:54;28.02;36.43
72928;SHT30;61071;51.618;19.388;2023-07-08T07:57:22;27.63;37.51
72928;SHT30;61071;51.618;19.388;2023-07-08T07:59:49;27.86;33.59
72928;SHT30;61071;51.618;19.388;2023-07-08T08:02:18;27.31;29.97
72928;SHT30;61071;51.618;19.388;2023-07-08T08:04:44;27.06;31.21
72928;SHT30;61071;51.618;19.388;2023-07-08T08:07:09;27.48;29.90
72928;SHT30;61071;51.618;19.388;2023-07-08T08:09:36;27.52;31.98
72928;SHT30;61071;51.618;19.388;2023-07-08T08:12:03;27.73;34.15
72928;SHT30;61071;51.618;19.388;2023-07-08T08:14:29;27.94;31.43
72928;SHT30;61071;51.618;19.388;2023-07-08T08:16:54;27.99;31.65
72928;SHT30;61071;51.618;19.388;2023-07-08T08:19:21;27.92;33.90
72928;SHT30;61071;51.618;19.388;2023-07-08T08:21:47;27.88;28.72
72928;SHT30;61071;51.618;19.388;2023-07-08T08:24:13;28.00;29.54
72928;SHT30;61071;51.618;19.388;2023-07-08T08:26:38;28.16;35.11
72928;SHT30;61071;51.618;19.388;2023-07-08T08:29:04;28.09;34.85
72928;SHT30;61071;51.618;19.388;2023-07-08T08:31:29;28.23;34.35
72928;SHT30;61071;51.618;19.388;2023-07-08T08:33:56;28.27;32.47
72928;SHT30;61071;51.618;19.388;2023-07-08T08:36:22;28.25;34.12
72928;SHT30;61071;51.618;19.388;2023-07-08T08:38:48;28.18;33.42
72928;SHT30;61071;51.618;19.388;2023-07-08T08:41:18;28.24;31.87
72928;SHT30;61071;51.618;19.388;2023-07-08T08:43:45;28.09;34.01
72928;SHT30;61071;51.618;19.388;2023-07-08T08:51:49;27.92;34.20
72928;SHT30;61071;51.618;19.388;2023-07-08T08:54:15;27.94;33.84
72928;SHT30;61071;51.618;19.388;2023-07-08T08:57:40;28.23;33.92
72928;SHT30;61071;51.618;19.388;2023-07-08T09:00:12;28.65;30.32
72928;SHT30;61071;51.618;19.388;2023-07-08T09:02:53;28.50;29.68
72928;SHT30;61071;51.618;19.388;2023-07-08T09:05:22;28.71;29.35
72928;SHT30;61071;51.618;19.388;2023-07-08T09:08:00;28.34;28.81
72928;SHT30;61071;51.618;19.388;2023-07-08T09:10:49;28.60;30.08
72928;SHT30;61071;51.618;19.388;2023-07-08T09:13:31;28.33;27.26
72928;SHT30;61071;51.618;19.388;2023-07-08T09:16:20;28.45;27.96
72928;SHT30;61071;51.618;19.388;2023-07-08T09:19:06;28.54;30.63
72928;SHT30;61071;51.618;19.388;2023-07-08T09:22:19;28.88;28.76
72928;SHT30;61071;51.618;19.388;2023-07-08T09:24:53;28.95;29.08
72928;SHT30;61071;51.618;19.388;2023-07-08T09:27:20;29.09;34.48
72928;SHT30;61071;51.618;19.388;2023-07-08T09:29:47;29.02;31.83
72928;SHT30;61071;51.618;19.388;2023-07-08T09:35:02;29.37;29.56
72928;SHT30;61071;51.618;19.388;2023-07-08T09:37:32;29.20;34.33
72928;SHT30;61071;51.618;19.388;2023-07-08T09:40:03;29.03;29.26
72928;SHT30;61071;51.618;19.388;2023-07-08T09:42:32;29.27;30.71
72928;SHT30;61071;51.618;19.388;2023-07-08T09:45:11;29.44;28.47
72928;SHT30;61071;51.618;19.388;2023-07-08T09:47:37;29.19;29.63
72928;SHT30;61071;51.618;19.388;2023-07-08T09:52:46;29.54;27.77
72928;SHT30;61071;51.618;19.388;2023-07-08T09:55:13;29.34;29.07
72928;SHT30;61071;51.618;19.388;2023-07-08T09:57:39;29.13;28.82
72928;SHT30;61071;51.618;19.388;2023-07-08T10:00:15;28.52;28.08
72928;SHT30;61071;51.618;19.388;2023-07-08T10:02:49;28.95;31.23
72928;SHT30;61071;51.618;19.388;2023-07-08T10:05:48;29.17;33.32
72928;SHT30;61071;51.618;19.388;2023-07-08T10:08:21;29.44;33.90
72928;SHT30;61071;51.618;19.388;2023-07-08T10:11:00;29.43;29.19
72928;SHT30;61071;51.618;19.388;2023-07-08T10:13:38;29.38;33.19
72928;SHT30;61071;51.618;19.388;2023-07-08T10:16:29;29.30;30.42
72928;SHT30;61071;51.618;19.388;2023-07-08T10:18:55;29.25;29.22
72928;SHT30;61071;51.618;19.388;2023-07-08T10:27:19;29.31;29.87
72928;SHT30;61071;51.618;19.388;2023-07-08T10:33:13;29.15;30.14
72928;SHT30;61071;51.618;19.388;2023-07-08T10:35:58;29.16;29.88
72928;SHT30;61071;51.618;19.388;2023-07-08T10:41:39;29.05;29.39
72928;SHT30;61071;51.618;19.388;2023-07-08T10:44:20;29.16;27.41
72928;SHT30;61071;51.618;19.388;2023-07-08T10:47:28;29.37;27.31
72928;SHT30;61071;51.618;19.388;2023-07-08T10:53:21;29.49;32.36
72928;SHT30;61071;51.618;19.388;2023-07-08T10:55:58;29.53;31.06
72928;SHT30;61071;51.618;19.388;2023-07-08T10:58:49;29.55;28.67
72928;SHT30;61071;51.618;19.388;2023-07-08T11:01:41;29.33;25.96
72928;SHT30;61071;51.618;19.388;2023-07-08T11:04:55;29.50;26.33
72928;SHT30;61071;51.618;19.388;2023-07-08T11:07:37;29.29;26.26
72928;SHT30;61071;51.618;19.388;2023-07-08T11:10:29;29.29;27.13
72928;SHT30;61071;51.618;19.388;2023-07-08T11:13:04;28.71;26.81
72928;SHT30;61071;51.618;19.388;2023-07-08T11:15:45;28.83;29.98
72928;SHT30;61071;51.618;19.388;2023-07-08T11:18:43;29.05;29.52
72928;SHT30;61071;51.618;19.388;2023-07-08T11:21:16;29.46;31.71
72928;SHT30;61071;51.618;19.388;2023-07-08T11:26:28;29.53;25.37
72928;SHT30;61071;51.618;19.388;2023-07-08T11:28:59;29.91;26.63
72928;SHT30;61071;51.618;19.388;2023-07-08T11:31:30;30.13;29.43
72928;SHT30;61071;51.618;19.388;2023-07-08T11:33:59;30.35;25.54
72928;SHT30;61071;51.618;19.388;2023-07-08T11:36:27;30.13;25.41
72928;SHT30;61071;51.618;19.388;2023-07-08T11:38:56;30.43;27.50
72928;SHT30;61071;51.618;19.388;2023-07-08T11:41:27;30.50;29.05
72928;SHT30;61071;51.618;19.388;2023-07-08T11:43:59;30.35;24.97
72928;SHT30;61071;51.618;19.388;2023-07-08T11:46:29;30.40;27.89
72928;SHT30;61071;51.618;19.388;2023-07-08T11:49:01;30.29;29.17
72928;SHT30;61071;51.618;19.388;2023-07-08T11:51:34;30.28;26.11
72928;SHT30;61071;51.618;19.388;2023-07-08T11:54:20;30.15;31.71
72928;SHT30;61071;51.618;19.388;2023-07-08T11:59:30;29.97;26.80
72928;SHT30;61071;51.618;19.388;2023-07-08T12:02:15;29.63;27.62
72928;SHT30;61071;51.618;19.388;2023-07-08T12:05:12;29.50;28.59
72928;SHT30;61071;51.618;19.388;2023-07-08T12:07:57;29.42;29.13
72928;SHT30;61071;51.618;19.388;2023-07-08T12:10:36;29.42;31.83
72928;SHT30;61071;51.618;19.388;2023-07-08T12:13:13;29.51;31.99
72928;SHT30;61071;51.618;19.388;2023-07-08T12:15:38;29.58;28.93
72928;SHT30;61071;51.618;19.388;2023-07-08T12:18:13;29.85;33.42
72928;SHT30;61071;51.618;19.388;2023-07-08T12:20:42;29.99;31.66
72928;SHT30;61071;51.618;19.388;2023-07-08T12:23:22;29.67;26.24
72928;SHT30;61071;51.618;19.388;2023-07-08T12:25:48;29.91;30.74
72928;SHT30;61071;51.618;19.388;2023-07-08T12:28:14;30.01;29.39
72928;SHT30;61071;51.618;19.388;2023-07-08T12:30:42;29.25;27.60
72928;SHT30;61071;51.618;19.388;2023-07-08T12:33:16;29.12;27.27
72928;SHT30;61071;51.618;19.388;2023-07-08T12:35:44;29.40;27.17
72928;SHT30;61071;51.618;19.388;2023-07-08T12:38:30;29.80;27.51
72928;SHT30;61071;51.618;19.388;2023-07-08T12:41:00;29.82;27.62
72928;SHT30;61071;51.618;19.388;2023-07-08T12:43:26;29.84;27.31
72928;SHT30;61071;51.618;19.388;2023-07-08T12:45:52;29.98;28.17
72928;SHT30;61071;51.618;19.388;2023-07-08T12:48:17;30.11;29.27
72928;SHT30;61071;51.618;19.388;2023-07-08T12:50:43;30.06;30.64
72928;SHT30;61071;51.618;19.388;2023-07-08T12:53:11;30.16;27.52
72928;SHT30;61071;51.618;19.388;2023-07-08T12:55:43;30.32;31.02
72928;SHT30;61071;51.618;19.388;2023-07-08T12:58:32;30.12;26.96
72928;SHT30;61071;51.618;19.388;2023-07-08T13:01:02;30.47;27.00
72928;SHT30;61071;51.618;19.388;2023-07-08T13:03:34;30.33;29.29
72928;SHT30;61071;51.618;19.388;2023-07-08T13:06:02;30.13;26.46
72928;SHT30;61071;51.618;19.388;2023-07-08T13:08:34;30.28;27.31
72928;SHT30;61071;51.618;19.388;2023-07-08T13:11:02;30.43;27.39
72928;SHT30;61071;51.618;19.388;2023-07-08T13:13:36;30.56;26.36
72928;SHT30;61071;51.618;19.388;2023-07-08T13:16:02;30.44;25.54
72928;SHT30;61071;51.618;19.388;2023-07-08T13:18:35;30.06;25.57
72928;SHT30;61071;51.618;19.388;2023-07-08T13:21:03;30.20;27.50
72928;SHT30;61071;51.618;19.388;2023-07-08T13:23:30;30.46;30.24
72928;SHT30;61071;51.618;19.388;2023-07-08T13:25:55;30.63;28.63
72928;SHT30;61071;51.618;19.388;2023-07-08T13:28:36;30.52;26.70
72928;SHT30;61071;51.618;19.388;2023-07-08T13:31:22;30.60;25.62
72928;SHT30;61071;51.618;19.388;2023-07-08T13:33:54;30.57;25.04
72928;SHT30;61071;51.618;19.388;2023-07-08T13:36:35;30.50;26.08
72928;SHT30;61071;51.618;19.388;2023-07-08T13:39:08;30.67;27.23
72928;SHT30;61071;51.618;19.388;2023-07-08T13:41:35;30.68;25.27
72928;SHT30;61071;51.618;19.388;2023-07-08T13:44:06;30.37;25.89
72928;SHT30;61071;51.618;19.388;2023-07-08T13:46:45;30.61;27.27
72928;SHT30;61071;51.618;19.388;2023-07-08T13:49:38;30.55;25.14
72928;SHT30;61071;51.618;19.388;2023-07-08T13:52:19;30.71;24.91
72928;SHT30;61071;51.618;19.388;2023-07-08T13:57:19;30.41;24.40
72928;SHT30;61071;51.618;19.388;2023-07-08T13:59:45;30.35;24.64
72928;SHT30;61071;51.618;19.388;2023-07-08T14:02:30;29.97;24.07
72928;SHT30;61071;51.618;19.388;2023-07-08T14:04:58;30.39;28.09
72928;SHT30;61071;51.618;19.388;2023-07-08T14:07:28;30.44;27.59
72928;SHT30;61071;51.618;19.388;2023-07-08T14:09:55;30.39;25.13
72928;SHT30;61071;51.618;19.388;2023-07-08T14:12:21;30.39;28.35
72928;SHT30;61071;51.618;19.388;2023-07-08T14:14:47;30.47;29.30
72928;SHT30;61071;51.618;19.388;2023-07-08T14:17:19;30.41;27.23
72928;SHT30;61071;51.618;19.388;2023-07-08T14:19:45;30.22;29.38
72928;SHT30;61071;51.618;19.388;2023-07-08T14:24:41;30.53;27.39
72928;SHT30;61071;51.618;19.388;2023-07-08T14:27:10;30.53;25.71
72928;SHT30;61071;51.618;19.388;2023-07-08T14:29:41;29.93;24.87
72928;SHT30;61071;51.618;19.388;2023-07-08T14:32:14;30.06;26.59
72928;SHT30;61071;51.618;19.388;2023-07-08T14:34:41;30.33;26.53
72928;SHT30;61071;51.618;19.388;2023-07-08T14:37:16;30.12;25.03
72928;SHT30;61071;51.618;19.388;2023-07-08T14:39:44;30.33;27.05
72928;SHT30;61071;51.618;19.388;2023-07-08T14:42:13;30.28;26.40
72928;SHT30;61071;51.618;19.388;2023-07-08T14:44:40;30.20;23.87
72928;SHT30;61071;51.618;19.388;2023-07-08T14:47:13;30.09;26.69
72928;SHT30;61071;51.618;19.388;2023-07-08T14:49:39;30.26;26.80
72928;SHT30;61071;51.618;19.388;2023-07-08T14:52:06;30.04;25.04
72928;SHT30;61071;51.618;19.388;2023-07-08T14:54:31;29.85;26.46
72928;SHT30;61071;51.618;19.388;2023-07-08T14:56:57;30.08;25.15
72928;SHT30;61071;51.618;19.388;2023-07-08T14:59:27;30.09;24.39
72928;SHT30;61071;51.618;19.388;2023-07-08T15:01:56;30.09;24.60
72928;SHT30;61071;51.618;19.388;2023-07-08T15:04:22;30.05;24.13
72928;SHT30;61071;51.618;19.388;2023-07-08T15:06:48;29.93;24.60
72928;SHT30;61071;51.618;19.388;2023-07-08T15:09:16;29.60;24.29
72928;SHT30;61071;51.618;19.388;2023-07-08T15:11:44;29.82;24.75
72928;SHT30;61071;51.618;19.388;2023-07-08T15:14:20;29.71;24.77
72928;SHT30;61071;51.618;19.388;2023-07-08T15:16:47;29.93;25.07
