sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:00:53;23.43;42.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:03:21;23.42;42.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:05:47;23.42;42.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:08:20;23.43;42.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:10:47;23.42;42.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:13:16;23.42;42.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:15:44;23.41;42.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:18:11;23.42;42.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:20:46;23.42;42.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:23:15;23.42;42.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:25:47;23.42;42.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:28:18;23.41;42.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:30:47;23.40;42.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:33:14;23.39;43.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:35:42;23.39;43.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:38:15;23.39;42.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:40:58;23.39;42.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:43:40;23.40;42.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:54:53;23.42;42.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T00:57:30;23.40;42.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:00:10;23.39;42.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:02:46;23.39;43.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:05:21;23.41;43.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:07:55;23.40;43.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:10:31;23.39;43.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:13:07;23.38;43.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:15:41;23.39;43.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:18:12;23.39;43.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:20:43;23.39;44.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:23:12;23.39;44.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:25:40;23.38;44.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:28:09;23.38;44.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:30:36;23.37;44.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:33:05;23.38;44.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:35:47;23.38;44.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:38:16;23.36;44.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:40:51;23.35;44.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:43:23;23.37;44.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:45:50;23.37;44.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:48:20;23.37;44.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:50:57;23.37;44.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:53:35;23.36;45.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:56:05;23.35;45.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T01:58:34;23.36;44.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:01:01;23.35;44.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:03:29;23.33;44.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:05:56;23.34;44.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:08:23;23.34;44.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:10:51;23.34;44.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:13:23;23.33;44.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:15:53;23.33;44.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:18:19;23.34;45.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:20:49;23.34;45.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:23:15;23.34;45.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:25:49;23.33;45.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:28:17;23.32;45.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:30:44;23.29;45.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:33:14;23.30;45.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:35:43;23.31;45.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:38:11;23.30;45.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:40:38;23.29;45.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:43:04;23.28;45.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:45:31;23.27;46.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:47:58;23.25;45.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:50:25;23.26;46.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:52:54;23.27;46.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:55:21;23.26;46.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T02:57:47;23.26;46.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:00:15;23.25;46.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:02:41;23.24;46.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:05:08;23.23;46.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:07:35;23.23;46.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:10:01;23.23;46.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:12:29;23.23;46.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:14:55;23.23;46.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:17:30;23.20;46.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:19:57;23.19;45.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:22:24;23.19;45.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:24:51;23.18;45.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:27:18;23.17;45.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:29:46;23.18;45.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:32:13;23.21;45.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:34:40;23.26;45.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:37:08;23.28;45.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:39:35;23.32;45.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:42:03;23.33;45.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:44:30;23.31;45.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:46:58;23.29;45.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:49:26;23.29;45.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:51:53;23.27;45.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:54:23;23.23;45.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:56:51;23.20;45.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T03:59:18;23.18;45.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:01:46;23.18;44.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:04:16;23.20;44.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:06:44;23.18;44.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:09:11;23.17;44.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:11:39;23.17;44.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:14:07;23.15;44.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:17:17;23.11;44.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:19:30;23.10;44.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:22:00;23.09;44.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:24:28;23.08;44.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:26:57;23.04;44.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:29:26;23.02;44.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:31:54;23.02;44.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:34:21;23.01;43.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:36:49;22.99;43.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:39:16;22.96;43.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:41:43;22.94;43.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:44:11;22.90;43.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:46:52;22.88;43.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:49:23;22.84;43.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:51:59;22.81;43.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:54:30;22.77;42.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:56:57;22.76;42.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T04:59:24;22.73;42.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:01:52;22.70;42.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:04:20;22.67;42.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:06:49;22.64;42.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:09:16;22.61;42.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:11:43;22.60;42.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:14:11;22.57;42.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:16:39;22.56;42.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:19:06;22.54;42.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:21:36;22.53;42.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:24:04;22.50;42.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:26:33;22.47;42.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:29:01;22.46;42.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:31:29;22.46;42.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:33:56;22.44;42.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:36:23;22.42;42.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:38:51;22.41;42.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:41:19;22.41;42.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:43:45;22.40;42.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:46:12;22.38;42.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:48:40;22.35;43.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:51:07;22.33;43.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:53:34;22.32;43.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:56:03;22.32;43.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T05:58:30;22.32;42.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:00:58;22.32;42.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:03:25;22.31;42.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:05:53;22.29;42.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:08:20;22.30;42.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:10:49;22.30;42.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:13:16;22.30;42.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:15:43;22.30;42.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:18:10;22.30;42.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:20:38;22.30;42.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:23:08;22.30;42.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:25:35;22.29;42.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:28:02;22.29;42.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:30:29;22.27;42.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:32:56;22.24;42.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:35:23;22.23;42.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:37:51;22.22;41.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:40:19;22.21;41.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:42:46;22.23;41.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:45:13;22.24;41.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:47:40;22.23;41.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:50:07;22.22;41.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:52:35;22.21;41.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:55:04;22.21;41.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T06:57:36;22.20;41.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:00:04;22.20;41.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:02:34;22.19;41.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:05:01;22.17;41.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:07:29;22.15;41.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:09:57;22.16;41.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:12:24;22.16;41.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:14:52;22.14;41.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:17:20;22.13;41.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:19:49;22.12;40.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:22:16;22.08;41.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:24:46;22.08;40.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:27:14;22.08;40.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:29:42;22.06;40.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:32:11;22.05;40.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:34:39;22.04;40.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:37:08;22.02;40.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:39:39;22.01;40.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:42:07;22.02;40.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:44:36;22.02;40.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:47:05;22.00;40.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:49:34;22.00;40.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:52:02;21.99;40.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:54:29;21.97;40.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:56:56;21.96;40.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T07:59:25;21.95;40.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:01:52;21.94;40.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:04:19;21.94;40.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:06:46;21.92;40.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:09:13;21.92;40.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:11:40;21.90;40.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:14:07;21.87;40.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:16:33;21.86;39.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:19:00;21.87;39.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:21:28;21.88;39.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:23:55;21.88;39.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:26:26;21.89;39.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:28:54;21.89;39.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:31:22;21.90;39.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:33:50;21.88;39.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:36:18;21.89;39.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:38:48;21.87;39.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:41:17;21.86;39.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:43:48;21.86;39.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:46:22;21.85;39.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:51:50;21.80;39.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:54:18;21.78;39.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T08:59:55;21.74;39.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:05:36;21.75;39.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:11:07;21.74;39.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:13:43;21.70;38.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:19:15;21.68;38.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:22:01;21.67;38.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:27:30;21.63;38.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:29:56;21.61;38.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:32:24;21.62;38.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:37:28;21.59;38.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:40:14;21.58;38.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:42:50;21.57;38.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:45:22;21.58;38.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:47:55;21.59;38.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:50:24;21.60;38.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:52:55;21.57;38.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:55:27;21.56;38.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T09:57:54;21.54;38.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:00:38;21.54;38.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:03:15;21.51;38.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:05:48;21.51;38.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:08:23;21.50;38.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:14:06;21.48;37.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:17:17;21.48;37.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:19:47;21.48;37.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:28:00;21.44;37.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:31:22;21.42;37.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:40:30;21.42;37.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:51:25;21.40;37.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:54:11;21.38;37.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:56:50;21.36;37.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T10:59:49;21.36;37.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:02:39;21.39;37.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:05:44;21.45;37.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:08:27;21.53;37.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:14:29;21.75;36.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:17:25;21.87;36.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:20:10;21.97;36.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:22:52;22.08;36.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:25:29;22.18;35.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:28:02;22.28;35.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:30:36;22.38;35.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:33:11;22.47;35.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:35:41;22.56;35.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:38:14;22.65;35.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:41:01;22.75;34.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:43:49;22.83;34.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:46:25;22.92;34.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:49:11;23.00;34.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:51:42;23.10;34.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:57:05;23.25;33.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T11:59:42;23.33;33.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:02:17;23.39;33.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:04:59;23.45;33.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:07:41;23.51;33.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:10:22;23.56;33.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:13:09;23.62;32.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:15:44;23.69;32.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:18:21;23.74;32.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:20:58;23.81;32.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:23:27;23.87;32.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:25:55;23.94;32.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:28:26;24.00;32.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:30:53;24.02;32.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:33:32;24.00;32.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:36:02;23.97;32.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:38:35;23.91;32.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:43:54;23.78;32.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:46:23;23.71;32.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:48:54;23.62;32.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:54:08;23.55;32.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:56:37;23.51;32.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T12:59:08;23.46;32.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:01:43;23.41;32.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:04:12;23.38;32.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:06:44;23.32;32.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:12:06;23.23;32.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:14:51;23.17;32.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:17:20;23.15;32.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:19:47;23.12;32.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:22:16;23.11;32.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:24:48;23.15;32.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:27:25;23.19;32.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:29:55;23.23;32.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:32:43;23.25;32.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:35:27;23.24;32.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:38:04;23.23;32.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:40:31;23.20;32.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:42:58;23.15;32.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:45:29;23.12;32.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:50:44;23.05;32.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:53:24;23.06;33.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:56:23;23.10;33.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T13:59:03;23.14;33.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T14:01:34;23.17;32.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T14:04:05;23.18;32.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T14:06:34;23.18;33.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T14:09:15;23.18;33.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-08T14:11:46;23.20;32.88
