sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:02:16;57.23;37.88;73.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:04:46;40.69;36.91;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:07:16;40.65;37.53;43.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:09:48;57.01;37.88;75.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:12:19;40.80;37.32;50.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:14:49;40.74;37.52;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:17:19;40.85;37.87;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:19:52;59.16;38.37;77.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:22:24;40.91;37.52;44.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:24:55;40.89;37.32;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:27:25;40.90;37.70;44.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:29:55;59.98;38.21;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:32:25;45.84;37.88;65.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:34:56;40.85;37.70;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:37:26;40.89;37.70;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:39:59;40.85;37.70;43.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:42:29;40.78;37.12;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:45:00;40.81;38.21;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:47:30;40.85;38.05;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:50:02;54.08;37.70;71.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:52:36;40.93;37.32;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:55:07;57.15;36.20;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T00:57:39;54.87;38.67;74.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:00:11;40.79;37.32;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:02:46;40.89;37.52;43.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:05:19;40.95;37.32;43.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:07:53;56.39;37.88;75.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:10:27;53.55;38.05;72.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:13:01;50.70;36.91;70.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:15:39;40.92;37.52;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:18:11;57.76;39.21;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:20:45;56.88;40.13;75.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:23:17;39.93;35.36;47.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:25:51;40.05;36.45;48.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:28:21;54.95;39.08;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:30:52;60.27;35.36;79.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:33:25;39.52;36.20;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:35:56;60.12;35.36;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:38:26;54.09;35.36;75.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:40:57;55.77;36.20;72.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:43:28;41.27;37.32;46.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:45:58;62.52;38.52;79.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:48:52;55.43;37.12;74.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:51:21;57.74;37.88;77.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:53:52;57.36;38.37;74.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:56:25;56.47;37.88;73.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T01:58:55;56.44;37.52;74.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:01:25;59.30;37.88;76.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:03:55;55.42;37.88;74.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:06:26;51.97;37.70;69.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:08:56;54.34;37.52;74.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:11:29;52.44;38.37;71.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:13:59;41.02;37.32;43.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:16:30;53.45;38.67;73.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:19:00;59.81;38.81;75.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:21:31;58.50;37.70;73.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:24:01;56.75;38.05;74.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:26:31;40.93;38.21;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:29:02;40.97;38.05;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:31:32;41.31;36.20;46.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:34:03;41.42;38.05;45.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:36:33;41.52;38.37;52.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:39:04;53.99;38.05;74.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:41:35;59.34;40.13;74.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:44:08;43.69;39.58;54.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:46:38;57.42;37.12;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:49:08;62.33;36.69;80.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:51:39;56.79;35.66;74.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:54:10;61.31;36.91;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:56:40;48.71;36.45;63.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T02:59:10;47.66;35.94;63.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:01:41;42.67;35.31;60.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:04:17;40.73;35.04;53.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:06:49;56.26;36.20;74.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:09:20;42.54;35.66;53.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:11:50;52.47;35.36;72.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:14:20;56.36;36.20;72.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:16:50;62.38;36.91;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:19:20;57.01;37.32;73.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:21:51;58.00;34.31;76.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:24:21;59.73;37.12;74.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:26:51;57.32;37.12;76.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:29:24;60.32;37.52;77.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:31:54;62.23;35.94;81.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:34:24;61.78;37.12;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:36:55;59.95;35.36;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:39:25;57.66;33.90;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:41:55;55.36;35.94;74.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:44:25;55.67;37.12;74.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:46:56;57.32;37.32;73.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:49:26;61.08;40.33;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:51:59;57.50;35.94;73.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:54:29;57.53;37.52;73.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:57:00;56.88;38.21;74.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T03:59:31;45.58;36.20;59.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:02:01;56.04;37.32;73.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:04:32;44.14;35.36;61.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:07:04;54.41;35.66;74.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:09:34;57.11;38.05;73.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:12:04;51.68;37.70;69.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:14:35;56.30;36.45;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:17:05;54.55;36.91;73.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:19:37;53.63;36.69;70.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:22:09;62.29;37.12;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:24:39;56.87;37.12;75.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:27:14;66.75;37.70;84.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:29:45;58.39;37.52;76.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:32:15;58.24;39.34;74.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:34:45;59.48;39.70;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:37:15;62.31;41.68;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:39:46;60.29;38.60;75.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:42:16;56.97;39.21;74.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:44:47;56.87;39.34;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:47:20;57.29;39.81;74.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:49:50;56.20;38.95;71.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:52:22;64.50;40.43;82.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:54:52;59.61;40.71;76.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:57:22;57.71;39.81;74.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T04:59:52;61.80;40.03;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:02:22;58.70;38.95;74.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:04:53;56.91;39.46;72.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:07:23;60.95;39.46;73.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:09:53;60.63;38.95;83.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:12:25;59.91;39.58;77.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:14:55;57.00;39.34;71.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:17:26;61.31;40.43;74.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:19:57;58.42;38.67;75.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:22:30;59.73;39.81;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:25:01;55.41;41.82;71.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:27:32;60.21;39.58;77.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:30:05;62.50;39.46;75.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:32:36;63.48;38.05;81.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:35:06;61.23;38.95;76.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:37:36;62.10;38.67;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:40:07;64.48;39.46;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:42:38;61.70;37.52;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:45:11;62.31;39.46;81.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:47:41;60.21;41.06;73.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:50:11;61.99;38.67;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:52:41;65.49;43.05;80.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:55:12;60.43;38.02;73.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T05:57:42;64.41;43.77;75.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:00:12;61.98;41.30;78.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:02:43;63.02;39.92;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:05:13;62.13;38.37;74.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:07:43;62.87;41.89;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:10:13;63.34;40.89;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:12:43;62.32;41.89;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:15:13;62.99;40.23;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:17:44;65.07;41.89;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:20:14;72.30;45.20;87.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:22:44;64.02;40.71;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:25:14;64.07;39.70;74.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:27:45;62.04;39.46;75.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:30:15;68.37;41.30;83.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:32:45;65.01;43.49;80.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:35:16;63.86;41.14;84.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:37:46;63.96;39.92;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:40:16;62.54;39.70;75.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:42:48;63.37;41.38;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:45:19;62.96;38.81;78.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:47:49;61.26;39.34;73.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:50:19;67.25;42.29;81.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:52:49;62.52;40.33;76.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:55:20;67.44;43.49;86.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T06:57:50;64.40;43.29;74.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:00:21;63.71;42.03;76.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:02:52;68.96;45.72;84.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:05:22;64.96;43.94;74.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:07:52;67.97;42.98;81.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:10:23;61.60;42.41;75.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:12:54;62.35;44.43;75.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:15:24;62.14;41.89;76.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:17:55;63.24;42.16;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:20:26;65.15;42.47;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:22:56;64.91;42.29;76.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:25:27;66.05;44.73;74.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:27:57;65.34;42.59;80.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:30:31;64.34;43.24;78.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:33:02;64.18;42.03;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:35:32;62.11;41.22;73.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:38:02;65.21;43.14;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:40:32;65.31;45.48;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:43:03;64.44;43.63;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:45:39;66.42;46.33;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:48:09;65.48;44.11;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:50:39;65.64;45.48;74.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:53:10;66.27;41.61;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:55:40;67.06;47.88;82.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T07:58:11;65.12;43.58;75.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:00:44;63.63;44.80;75.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:03:15;62.18;43.39;75.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:05:47;65.32;42.65;77.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:08:17;66.52;42.82;80.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:10:47;66.36;44.11;76.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:13:17;63.91;43.44;74.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:15:48;64.15;41.82;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:18:18;64.08;40.33;75.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:20:50;64.82;43.77;74.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:23:20;67.46;44.19;80.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:25:50;65.35;42.29;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:28:21;66.34;46.28;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:30:51;66.54;44.03;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:33:22;64.90;41.75;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:35:52;65.12;45.91;74.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:38:22;66.04;43.09;76.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:40:52;65.33;42.53;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:43:23;64.14;43.72;75.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:46:06;65.43;43.99;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:48:59;66.84;45.42;81.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:51:32;62.35;40.53;74.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T08:54:03;65.21;42.53;77.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:01:55;65.90;41.46;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:04:27;64.31;44.90;75.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:07:01;64.79;44.07;74.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:09:41;65.12;43.04;75.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:12:20;61.67;38.67;74.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:14:52;65.55;43.24;77.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:17:32;66.07;43.29;75.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:20:20;64.92;40.13;81.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:22:54;66.14;40.53;81.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:25:34;64.48;41.53;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:28:07;66.52;46.82;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:30:37;65.70;45.86;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:33:08;64.04;43.68;73.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:35:56;64.67;44.31;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:38:26;68.28;46.73;84.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:40:57;64.05;42.22;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:43:34;64.04;42.09;74.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:46:11;64.75;39.58;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:48:42;65.66;47.76;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:51:12;64.77;43.29;75.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:53:45;64.95;38.95;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:56:16;65.67;42.47;81.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T09:58:46;63.71;42.59;76.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:01:23;64.28;44.54;77.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:03:58;65.00;44.47;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:06:31;66.87;43.44;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:09:03;65.87;40.43;79.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:11:42;65.51;40.62;76.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:14:33;67.30;44.76;82.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:17:05;64.83;43.34;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:19:35;66.16;46.07;74.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:25:23;65.47;43.49;81.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:28:07;64.44;42.29;75.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:31:05;64.37;38.37;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:36:31;64.41;42.41;75.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:41:58;63.16;40.13;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:47:06;64.49;39.21;74.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:49:47;66.58;44.80;80.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T10:52:28;62.82;41.14;75.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:00:24;65.49;40.89;81.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:03:26;63.32;39.92;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:05:51;66.82;45.54;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:08:24;63.65;42.09;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:11:00;65.91;42.16;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:13:34;66.75;43.29;80.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:16:12;65.66;43.72;76.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:18:48;64.83;42.93;74.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:26:53;67.11;42.65;82.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:29:29;65.78;47.02;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:32:02;65.79;40.98;75.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:34:34;64.51;39.34;76.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:37:04;64.51;39.58;75.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:39:41;63.44;38.67;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:42:25;64.18;43.99;74.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:45:01;64.48;41.30;76.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:47:55;63.68;42.47;75.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:50:31;65.20;45.30;80.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:53:03;66.21;44.19;78.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:55:55;63.12;43.90;76.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T11:58:49;67.98;42.16;84.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:01:40;64.14;41.30;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:09:47;67.02;45.94;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:12:23;64.65;42.41;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:14:58;63.76;42.41;73.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:17:33;64.23;39.70;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-08T12:20:04;62.83;40.53;73.46;;
