sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:01:57;77;147;;195;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:04:28;80;150;;201;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:06:57;88;149;;221;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:09:27;80;150;;200;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:12:00;75;149;;187;148297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:14:27;80;147;;202;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:16:57;82;150;;207;151400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:19:27;71;149;;178;148727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:21:57;83;150;;210;150869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:24:27;78;149;;196;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:26:57;87;150;;219;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:29:27;75;150;;187;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:31:57;82;150;;208;150576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:34:27;89;150;;224;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:36:57;87;150;;218;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:39:27;85;150;;213;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:41:58;82;150;;206;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:44:27;72;146;;182;150796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:47:05;70;150;;176;150105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:49:39;71;139;;179;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:52:14;88;133;;221;149405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:54:27;89;130;;222;148961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:57:01;73;150;;186;151456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T00:59:37;77;144;;194;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:01:58;85;141;;215;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:04:37;72;146;;180;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:06:58;87;140;;217;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:09:28;78;146;;198;150944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:11:58;82;143;;203;148340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:14:29;76;143;;190;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:16:58;91;146;;229;150720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:19:33;82;149;;205;148250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:22:02;76;144;;195;152806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:24:28;84;144;;210;148833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:26:57;68;147;;172;151221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:29:27;81;147;;203;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:31:58;75;149;;186;148435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:34:33;76;149;;193;151940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:36:58;85;140;;213;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:39:28;73;146;;184;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:41:58;81;148;;203;150103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:44:29;81;148;;205;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:47:01;77;143;;194;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:49:27;82;140;;208;150594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:51:57;89;148;;222;149388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:54:27;82;149;;208;150727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:56:57;78;150;;195;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T01:59:27;84;150;;210;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:01:57;78;149;;197;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:04:30;77;149;;192;149089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:06:58;77;146;;196;151089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:09:28;74;148;;187;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:11:57;81;149;;204;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:14:27;85;150;;216;150710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:16:57;75;150;;188;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:19:28;79;150;;198;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:21:58;79;149;;198;149015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:24:27;86;149;;216;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:26:58;80;150;;203;151467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:29:28;84;149;;211;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:31:57;82;149;;207;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:34:27;75;150;;188;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:36:57;82;150;;206;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:39:27;77;150;;194;150506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:41:57;88;149;;221;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:44:27;78;150;;195;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:46:57;86;150;;216;150609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:49:27;75;150;;188;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:51:57;86;149;;216;150376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:54:27;78;149;;197;149841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:56:57;86;149;;215;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T02:59:30;76;150;;192;151106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:01:57;77;147;;190;147577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:04:27;77;150;;198;152536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:06:57;77;150;;193;149182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:09:29;84;150;;212;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:11:58;90;148;;228;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:14:27;80;149;;196;146997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:16:57;77;150;;197;153042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:19:28;80;150;;201;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:21:59;75;149;;187;148724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:24:30;86;148;;215;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:27:04;74;146;;189;151472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:29:28;81;142;;203;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:31:57;79;149;;198;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:34:27;91;150;;228;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:36:57;87;150;;216;148903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:39:27;85;149;;215;150947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:41:57;83;149;;207;148811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:44:27;89;149;;225;150625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:46:57;75;149;;187;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:49:27;89;149;;226;151645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:51:57;73;149;;185;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:54:28;76;150;;192;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:56:57;86;149;;215;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T03:59:27;76;150;;192;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:01:57;90;150;;225;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:04:27;83;149;;207;149324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:06:58;86;150;;217;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:09:27;87;149;;219;149560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:12:00;84;150;;212;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:14:27;73;147;;183;149317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:16:58;76;149;;193;150789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:19:27;87;149;;218;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:21:58;85;150;;214;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:24:27;76;149;;191;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:26:57;88;149;;221;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:29:27;84;149;;210;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:31:57;80;149;;200;149120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:34:29;85;150;;214;150765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:36:57;85;148;;214;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:39:27;88;149;;221;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:41:57;87;149;;219;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:44:27;84;150;;211;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:46:57;96;150;;240;149387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:49:34;83;149;;209;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:51:58;80;142;;200;149401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:54:28;86;149;;215;149137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:56:57;84;149;;210;149063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T04:59:27;91;150;;231;152242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:01:57;88;150;;221;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:04:27;80;150;;197;147333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:06:57;84;150;;216;152816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:09:27;86;150;;214;148859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:11:57;76;150;;192;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:14:28;87;150;;221;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:16:58;74;150;;186;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:19:27;92;149;;227;147585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:21:57;85;150;;216;152456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:24:27;87;150;;219;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:27:00;81;150;;203;149540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:29:27;69;149;;174;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:31:57;75;150;;187;147907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:34:27;86;150;;219;152055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:36:57;83;150;;209;150899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:39:28;81;150;;202;149495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:41:57;84;148;;210;149136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:44:28;84;149;;214;151201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:46:57;89;149;;223;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:49:27;81;150;;204;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:51:57;83;150;;209;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:54:28;92;150;;233;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:56:57;78;149;;196;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T05:59:27;87;150;;219;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:01:57;82;150;;206;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:04:28;88;150;;222;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:06:58;83;149;;210;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:09:27;76;149;;191;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:11:57;80;150;;202;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:14:28;76;149;;190;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:16:58;81;149;;203;148833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:19:28;83;149;;209;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:21:58;65;151;;165;150798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:24:28;82;152;;206;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:26:57;72;155;;183;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:29:27;90;159;;227;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:31:58;77;162;;192;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:34:28;92;155;;233;150700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:36:58;71;153;;179;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:39:28;74;151;;187;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:41:58;93;152;;234;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:44:28;80;150;;201;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:46:58;79;149;;200;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:49:28;86;150;;214;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:52:01;83;150;;210;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:54:28;79;147;;199;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:56:58;78;149;;195;149318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T06:59:29;75;150;;190;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:01:58;82;149;;205;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:04:28;94;151;;235;149439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:06:58;78;149;;197;150900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:09:28;80;149;;200;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:11:58;83;150;;210;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:14:28;93;150;;234;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:16:58;76;149;;192;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:19:28;95;149;;238;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:21:58;95;149;;235;146927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:24:28;84;150;;211;149138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:26:58;96;149;;246;153562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:29:28;84;150;;212;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:31:58;77;144;;194;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:34:28;84;149;;213;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:36:58;70;150;;177;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:39:29;86;149;;216;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:41:58;85;148;;213;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:44:28;72;150;;181;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:46:58;89;149;;224;149402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:49:28;76;150;;193;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:51:58;79;149;;199;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:54:28;93;149;;233;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:56:58;72;150;;180;149520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T07:59:28;88;151;;219;148804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:01:58;80;154;;202;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:04:28;72;160;;183;150637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:06:58;84;168;;212;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:09:28;86;178;;216;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:11:58;88;186;;221;150391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:14:28;95;192;;237;148164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:16:58;91;198;;232;151994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:19:28;74;189;;185;148619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:21:58;79;176;;200;151386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:24:28;76;176;;191;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:26:58;83;171;;209;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:29:28;78;169;;195;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:31:58;79;174;;198;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:34:28;78;178;;196;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:36:58;84;185;;211;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:39:30;83;192;;210;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:41:58;82;198;;204;149044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:44:31;84;203;;213;151070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:47:00;81;185;;203;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:49:30;87;170;;218;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:51:58;77;163;;194;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T08:54:28;82;161;;206;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:01:58;83;162;;209;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:04:29;84;165;;211;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:07:01;85;162;;214;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:09:30;81;164;;204;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:12:00;91;169;;228;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:14:28;79;182;;197;149525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:17:09;73;190;;181;148375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:19:30;83;178;;212;152108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:24:41;89;176;;220;148206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:27:01;79;176;;197;148974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:29:28;78;189;;197;150587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:31:58;95;196;;242;152378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:34:40;78;197;;194;148559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:36:58;83;196;;210;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:39:30;76;200;;191;150413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:41:58;92;207;;232;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:44:53;81;203;;205;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:46:59;86;196;;215;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:49:32;85;211;;214;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:51:58;82;211;;207;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:54:29;93;211;;234;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:56:59;83;203;;208;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T09:59:32;80;199;;199;148015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:02:02;82;204;;208;152106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:04:28;74;205;;185;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:06:58;86;213;;213;148489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:09:28;82;196;;208;151086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:11:59;81;181;;205;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:14:30;79;168;;197;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:16:58;86;159;;217;150710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:19:34;89;158;;223;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:24:40;83;147;;209;150941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:32:08;84;140;;212;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:34:51;83;148;;209;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:37:01;86;148;;216;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:39:35;90;156;;226;149128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:42:14;84;155;;212;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:47:10;89;161;;223;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:49:34;93;167;;231;148178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T10:57:06;80;176;;201;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:07:09;94;164;;236;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:09:33;76;166;;189;148243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:12:00;76;165;;193;151718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:14:30;85;169;;213;148648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:17:10;76;163;;192;150582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:19:36;82;164;;208;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:21:59;85;165;;212;148854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:26:58;80;150;;196;146873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:29:39;76;158;;196;153903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:31:58;83;152;;212;151749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:34:29;80;162;;200;149069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:36:58;89;162;;225;151118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:39:43;95;163;;236;148739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:44:28;82;153;;206;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:46:58;86;161;;216;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:49:28;84;167;;211;148986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:51:59;82;171;;208;150794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:54:29;81;167;;203;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:56:59;81;172;;202;148888
