sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-07-08T00:00:17;101910.44;;;19.52
66113;BMP280;52893;52.870;5.822;2023-07-08T00:02:47;101899.03;;;19.54
66113;BMP280;52893;52.870;5.822;2023-07-08T00:05:16;101896.25;;;19.54
66113;BMP280;52893;52.870;5.822;2023-07-08T00:07:45;101890.72;;;19.54
66113;BMP280;52893;52.870;5.822;2023-07-08T00:10:14;101900.56;;;19.51
66113;BMP280;52893;52.870;5.822;2023-07-08T00:12:43;101899.28;;;19.49
66113;BMP280;52893;52.870;5.822;2023-07-08T00:15:11;101898.09;;;19.46
66113;BMP280;52893;52.870;5.822;2023-07-08T00:17:40;101896.38;;;19.42
66113;BMP280;52893;52.870;5.822;2023-07-08T00:20:20;101891.59;;;19.39
66113;BMP280;52893;52.870;5.822;2023-07-08T00:22:47;101893.47;;;19.35
66113;BMP280;52893;52.870;5.822;2023-07-08T00:25:16;101889.41;;;19.29
66113;BMP280;52893;52.870;5.822;2023-07-08T00:27:45;101889.66;;;19.23
66113;BMP280;52893;52.870;5.822;2023-07-08T00:30:19;101886.75;;;19.16
66113;BMP280;52893;52.870;5.822;2023-07-08T00:32:50;101884.69;;;19.13
66113;BMP280;52893;52.870;5.822;2023-07-08T00:35:21;101882.19;;;19.08
66113;BMP280;52893;52.870;5.822;2023-07-08T00:37:51;101887.59;;;19.01
66113;BMP280;52893;52.870;5.822;2023-07-08T00:40:21;101870.78;;;18.94
66113;BMP280;52893;52.870;5.822;2023-07-08T00:42:51;101875.22;;;18.80
66113;BMP280;52893;52.870;5.822;2023-07-08T00:45:29;101887.88;;;18.81
66113;BMP280;52893;52.870;5.822;2023-07-08T00:48:11;101885.03;;;18.77
66113;BMP280;52893;52.870;5.822;2023-07-08T00:50:39;101882.97;;;18.74
66113;BMP280;52893;52.870;5.822;2023-07-08T00:53:22;101883.72;;;18.71
66113;BMP280;52893;52.870;5.822;2023-07-08T00:55:50;101881.63;;;18.68
66113;BMP280;52893;52.870;5.822;2023-07-08T00:58:19;101878.78;;;18.64
66113;BMP280;52893;52.870;5.822;2023-07-08T01:00:47;101882.72;;;18.63
66113;BMP280;52893;52.870;5.822;2023-07-08T01:03:18;101888.16;;;18.60
66113;BMP280;52893;52.870;5.822;2023-07-08T01:05:46;101877.63;;;18.50
66113;BMP280;52893;52.870;5.822;2023-07-08T01:08:14;101877.63;;;18.50
66113;BMP280;52893;52.870;5.822;2023-07-08T01:10:48;101886.22;;;18.45
66113;BMP280;52893;52.870;5.822;2023-07-08T01:13:17;101874.59;;;18.39
66113;BMP280;52893;52.870;5.822;2023-07-08T01:15:46;101873.34;;;18.37
66113;BMP280;52893;52.870;5.822;2023-07-08T01:18:17;101870.16;;;18.35
66113;BMP280;52893;52.870;5.822;2023-07-08T01:20:47;101872.00;;;18.31
66113;BMP280;52893;52.870;5.822;2023-07-08T01:23:17;101864.00;;;18.26
66113;BMP280;52893;52.870;5.822;2023-07-08T01:25:45;101863.56;;;18.24
66113;BMP280;52893;52.870;5.822;2023-07-08T01:28:13;101861.03;;;18.19
66113;BMP280;52893;52.870;5.822;2023-07-08T01:30:41;101862.53;;;18.16
66113;BMP280;52893;52.870;5.822;2023-07-08T01:33:16;101866.72;;;18.10
66113;BMP280;52893;52.870;5.822;2023-07-08T01:35:45;101858.34;;;18.06
66113;BMP280;52893;52.870;5.822;2023-07-08T01:38:18;101860.19;;;18.02
66113;BMP280;52893;52.870;5.822;2023-07-08T01:40:49;101863.66;;;17.99
66113;BMP280;52893;52.870;5.822;2023-07-08T01:43:17;101862.78;;;17.95
66113;BMP280;52893;52.870;5.822;2023-07-08T01:45:44;101864.19;;;17.89
66113;BMP280;52893;52.870;5.822;2023-07-08T01:48:14;101864.91;;;17.86
66113;BMP280;52893;52.870;5.822;2023-07-08T01:50:46;101862.81;;;17.83
66113;BMP280;52893;52.870;5.822;2023-07-08T01:53:15;101861.56;;;17.81
66113;BMP280;52893;52.870;5.822;2023-07-08T01:55:45;101856.75;;;17.78
66113;BMP280;52893;52.870;5.822;2023-07-08T01:58:12;101851.59;;;17.76
66113;BMP280;52893;52.870;5.822;2023-07-08T02:00:39;101840.09;;;17.74
66113;BMP280;52893;52.870;5.822;2023-07-08T02:03:07;101836.06;;;17.72
66113;BMP280;52893;52.870;5.822;2023-07-08T02:05:35;101838.03;;;17.71
66113;BMP280;52893;52.870;5.822;2023-07-08T02:08:04;101837.22;;;17.71
66113;BMP280;52893;52.870;5.822;2023-07-08T02:10:31;101834.81;;;17.69
66113;BMP280;52893;52.870;5.822;2023-07-08T02:13:01;101833.56;;;17.67
66113;BMP280;52893;52.870;5.822;2023-07-08T02:15:29;101821.72;;;17.66
66113;BMP280;52893;52.870;5.822;2023-07-08T02:17:56;101824.00;;;17.64
66113;BMP280;52893;52.870;5.822;2023-07-08T02:20:23;101820.81;;;17.62
66113;BMP280;52893;52.870;5.822;2023-07-08T02:22:51;101822.69;;;17.58
66113;BMP280;52893;52.870;5.822;2023-07-08T02:25:18;101821.31;;;17.52
66113;BMP280;52893;52.870;5.822;2023-07-08T02:27:46;101814.19;;;17.51
66113;BMP280;52893;52.870;5.822;2023-07-08T02:30:14;101808.03;;;17.42
66113;BMP280;52893;52.870;5.822;2023-07-08T02:32:41;101812.81;;;17.45
66113;BMP280;52893;52.870;5.822;2023-07-08T02:35:24;101810.78;;;17.42
66113;BMP280;52893;52.870;5.822;2023-07-08T02:37:52;101809.16;;;17.41
66113;BMP280;52893;52.870;5.822;2023-07-08T02:40:19;101805.13;;;17.38
66113;BMP280;52893;52.870;5.822;2023-07-08T02:42:46;101801.94;;;17.36
66113;BMP280;52893;52.870;5.822;2023-07-08T02:45:16;101793.53;;;17.33
66113;BMP280;52893;52.870;5.822;2023-07-08T02:47:44;101800.25;;;17.32
66113;BMP280;52893;52.870;5.822;2023-07-08T02:50:11;101792.28;;;17.30
66113;BMP280;52893;52.870;5.822;2023-07-08T02:52:39;101796.19;;;17.29
66113;BMP280;52893;52.870;5.822;2023-07-08T02:55:07;101788.94;;;17.25
66113;BMP280;52893;52.870;5.822;2023-07-08T02:57:34;101785.31;;;17.21
66113;BMP280;52893;52.870;5.822;2023-07-08T03:00:02;101782.53;;;17.21
66113;BMP280;52893;52.870;5.822;2023-07-08T03:02:33;101787.63;;;17.19
66113;BMP280;52893;52.870;5.822;2023-07-08T03:05:01;101780.50;;;17.18
66113;BMP280;52893;52.870;5.822;2023-07-08T03:07:31;101783.25;;;17.18
66113;BMP280;52893;52.870;5.822;2023-07-08T03:10:00;101784.41;;;17.17
66113;BMP280;52893;52.870;5.822;2023-07-08T03:12:27;101782.34;;;17.14
66113;BMP280;52893;52.870;5.822;2023-07-08T03:14:54;101781.56;;;17.13
66113;BMP280;52893;52.870;5.822;2023-07-08T03:17:21;101783.13;;;17.14
66113;BMP280;52893;52.870;5.822;2023-07-08T03:19:50;101781.88;;;17.12
66113;BMP280;52893;52.870;5.822;2023-07-08T03:22:17;101766.47;;;17.11
66113;BMP280;52893;52.870;5.822;2023-07-08T03:24:44;101762.09;;;17.10
66113;BMP280;52893;52.870;5.822;2023-07-08T03:27:16;101757.75;;;17.09
66113;BMP280;52893;52.870;5.822;2023-07-08T03:29:45;101761.66;;;17.08
66113;BMP280;52893;52.870;5.822;2023-07-08T03:32:12;101755.22;;;17.03
66113;BMP280;52893;52.870;5.822;2023-07-08T03:34:40;101756.03;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T03:37:09;101762.34;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T03:39:37;101750.16;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T03:42:05;101746.59;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T03:44:32;101752.91;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T03:46:59;101751.28;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T03:49:26;101750.53;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T03:51:55;101759.22;;;17.06
66113;BMP280;52893;52.870;5.822;2023-07-08T03:54:25;101752.91;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T03:56:55;101758.44;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T03:59:24;101757.63;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T04:01:54;101756.03;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T04:04:22;101757.63;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T04:06:50;101768.66;;;17.05
66113;BMP280;52893;52.870;5.822;2023-07-08T04:09:17;101767.84;;;17.04
66113;BMP280;52893;52.870;5.822;2023-07-08T04:11:46;101768.31;;;17.06
66113;BMP280;52893;52.870;5.822;2023-07-08T04:14:13;101765.56;;;17.06
66113;BMP280;52893;52.870;5.822;2023-07-08T04:16:48;101777.41;;;17.07
66113;BMP280;52893;52.870;5.822;2023-07-08T04:19:17;101774.31;;;17.09
66113;BMP280;52893;52.870;5.822;2023-07-08T04:21:45;101769.56;;;17.09
66113;BMP280;52893;52.870;5.822;2023-07-08T04:24:13;101744.22;;;16.91
66113;BMP280;52893;52.870;5.822;2023-07-08T04:26:42;101777.50;;;17.11
66113;BMP280;52893;52.870;5.822;2023-07-08T04:29:11;101778.78;;;17.13
66113;BMP280;52893;52.870;5.822;2023-07-08T04:31:39;101786.34;;;17.16
66113;BMP280;52893;52.870;5.822;2023-07-08T04:34:07;101788.06;;;17.21
66113;BMP280;52893;52.870;5.822;2023-07-08T04:36:35;101784.16;;;17.22
66113;BMP280;52893;52.870;5.822;2023-07-08T04:39:03;101775.16;;;17.25
66113;BMP280;52893;52.870;5.822;2023-07-08T04:41:31;101773.31;;;17.29
66113;BMP280;52893;52.870;5.822;2023-07-08T04:43:59;101773.44;;;17.32
66113;BMP280;52893;52.870;5.822;2023-07-08T04:46:35;101771.09;;;17.34
66113;BMP280;52893;52.870;5.822;2023-07-08T04:49:05;101775.94;;;17.37
66113;BMP280;52893;52.870;5.822;2023-07-08T04:51:33;101774.50;;;17.43
66113;BMP280;52893;52.870;5.822;2023-07-08T04:54:00;101776.25;;;17.48
66113;BMP280;52893;52.870;5.822;2023-07-08T04:56:36;101777.13;;;17.52
66113;BMP280;52893;52.870;5.822;2023-07-08T04:59:04;101777.78;;;17.61
66113;BMP280;52893;52.870;5.822;2023-07-08T05:01:32;101777.63;;;17.70
66113;BMP280;52893;52.870;5.822;2023-07-08T05:04:00;101781.13;;;17.82
66113;BMP280;52893;52.870;5.822;2023-07-08T05:06:27;101774.00;;;17.97
66113;BMP280;52893;52.870;5.822;2023-07-08T05:08:54;101778.63;;;18.08
66113;BMP280;52893;52.870;5.822;2023-07-08T05:11:22;101767.94;;;18.23
66113;BMP280;52893;52.870;5.822;2023-07-08T05:13:51;101771.03;;;18.37
66113;BMP280;52893;52.870;5.822;2023-07-08T05:16:18;101771.06;;;18.52
66113;BMP280;52893;52.870;5.822;2023-07-08T05:18:47;101772.16;;;18.67
66113;BMP280;52893;52.870;5.822;2023-07-08T05:21:15;101771.75;;;18.84
66113;BMP280;52893;52.870;5.822;2023-07-08T05:23:43;101763.06;;;19.01
66113;BMP280;52893;52.870;5.822;2023-07-08T05:26:11;101761.72;;;19.14
66113;BMP280;52893;52.870;5.822;2023-07-08T05:28:38;101771.19;;;19.33
66113;BMP280;52893;52.870;5.822;2023-07-08T05:31:05;101765.50;;;19.45
66113;BMP280;52893;52.870;5.822;2023-07-08T05:33:33;101769.28;;;19.56
66113;BMP280;52893;52.870;5.822;2023-07-08T05:36:02;101774.63;;;19.68
66113;BMP280;52893;52.870;5.822;2023-07-08T05:38:29;101761.41;;;19.81
66113;BMP280;52893;52.870;5.822;2023-07-08T05:40:58;101770.78;;;19.95
66113;BMP280;52893;52.870;5.822;2023-07-08T05:43:26;101775.00;;;20.12
66113;BMP280;52893;52.870;5.822;2023-07-08T05:45:57;101772.06;;;20.27
66113;BMP280;52893;52.870;5.822;2023-07-08T05:48:25;101775.91;;;20.46
66113;BMP280;52893;52.870;5.822;2023-07-08T05:50:52;101764.66;;;20.61
66113;BMP280;52893;52.870;5.822;2023-07-08T05:53:21;101765.63;;;20.76
66113;BMP280;52893;52.870;5.822;2023-07-08T05:55:49;101764.97;;;20.86
66113;BMP280;52893;52.870;5.822;2023-07-08T05:58:16;101766.72;;;20.98
66113;BMP280;52893;52.870;5.822;2023-07-08T06:00:44;101771.63;;;21.11
66113;BMP280;52893;52.870;5.822;2023-07-08T06:03:11;101771.78;;;21.25
66113;BMP280;52893;52.870;5.822;2023-07-08T06:05:39;101768.72;;;21.37
66113;BMP280;52893;52.870;5.822;2023-07-08T06:08:06;101775.56;;;21.43
66113;BMP280;52893;52.870;5.822;2023-07-08T06:10:41;101767.66;;;21.49
66113;BMP280;52893;52.870;5.822;2023-07-08T06:13:08;101764.22;;;21.59
66113;BMP280;52893;52.870;5.822;2023-07-08T06:15:36;101771.44;;;21.67
66113;BMP280;52893;52.870;5.822;2023-07-08T06:18:03;101767.56;;;21.79
66113;BMP280;52893;52.870;5.822;2023-07-08T06:20:31;101750.59;;;21.91
66113;BMP280;52893;52.870;5.822;2023-07-08T06:22:58;101762.59;;;22.02
66113;BMP280;52893;52.870;5.822;2023-07-08T06:25:25;101757.47;;;22.11
66113;BMP280;52893;52.870;5.822;2023-07-08T06:27:54;101753.97;;;22.21
66113;BMP280;52893;52.870;5.822;2023-07-08T06:30:21;101753.66;;;22.30
66113;BMP280;52893;52.870;5.822;2023-07-08T06:32:48;101744.16;;;22.41
66113;BMP280;52893;52.870;5.822;2023-07-08T06:35:16;101737.50;;;22.56
66113;BMP280;52893;52.870;5.822;2023-07-08T06:37:44;101737.91;;;22.65
66113;BMP280;52893;52.870;5.822;2023-07-08T06:40:11;101730.78;;;22.72
66113;BMP280;52893;52.870;5.822;2023-07-08T06:42:39;101737.19;;;22.83
66113;BMP280;52893;52.870;5.822;2023-07-08T06:45:15;101737.19;;;22.90
66113;BMP280;52893;52.870;5.822;2023-07-08T06:47:42;101732.44;;;22.97
66113;BMP280;52893;52.870;5.822;2023-07-08T06:50:10;101733.66;;;23.07
66113;BMP280;52893;52.870;5.822;2023-07-08T06:52:37;101730.50;;;23.15
66113;BMP280;52893;52.870;5.822;2023-07-08T06:55:06;101721.78;;;23.31
66113;BMP280;52893;52.870;5.822;2023-07-08T06:57:34;101717.78;;;23.43
66113;BMP280;52893;52.870;5.822;2023-07-08T07:00:05;101722.19;;;23.51
66113;BMP280;52893;52.870;5.822;2023-07-08T07:02:34;101711.81;;;23.62
66113;BMP280;52893;52.870;5.822;2023-07-08T07:05:01;101718.97;;;23.73
66113;BMP280;52893;52.870;5.822;2023-07-08T07:07:28;101714.56;;;23.83
66113;BMP280;52893;52.870;5.822;2023-07-08T07:09:56;101720.53;;;23.96
66113;BMP280;52893;52.870;5.822;2023-07-08T07:12:23;101727.69;;;24.04
66113;BMP280;52893;52.870;5.822;2023-07-08T07:14:51;101730.06;;;24.12
66113;BMP280;52893;52.870;5.822;2023-07-08T07:17:21;101737.59;;;24.22
66113;BMP280;52893;52.870;5.822;2023-07-08T07:19:50;101724.41;;;24.37
66113;BMP280;52893;52.870;5.822;2023-07-08T07:22:17;101726.75;;;24.52
66113;BMP280;52893;52.870;5.822;2023-07-08T07:24:44;101725.00;;;24.80
66113;BMP280;52893;52.870;5.822;2023-07-08T07:27:12;101720.88;;;24.98
66113;BMP280;52893;52.870;5.822;2023-07-08T07:29:41;101724.69;;;25.22
66113;BMP280;52893;52.870;5.822;2023-07-08T07:32:09;101723.72;;;25.43
66113;BMP280;52893;52.870;5.822;2023-07-08T07:34:37;101726.75;;;25.62
66113;BMP280;52893;52.870;5.822;2023-07-08T07:37:06;101723.44;;;25.74
66113;BMP280;52893;52.870;5.822;2023-07-08T07:39:37;101725.75;;;25.83
66113;BMP280;52893;52.870;5.822;2023-07-08T07:42:05;101722.41;;;25.95
66113;BMP280;52893;52.870;5.822;2023-07-08T07:44:32;101716.56;;;26.16
66113;BMP280;52893;52.870;5.822;2023-07-08T07:46:59;101712.00;;;26.29
66113;BMP280;52893;52.870;5.822;2023-07-08T07:49:26;101715.38;;;26.44
66113;BMP280;52893;52.870;5.822;2023-07-08T07:51:54;101712.56;;;26.47
66113;BMP280;52893;52.870;5.822;2023-07-08T07:54:22;101719.00;;;26.44
66113;BMP280;52893;52.870;5.822;2023-07-08T07:56:50;101722.97;;;26.47
66113;BMP280;52893;52.870;5.822;2023-07-08T07:59:17;101722.94;;;26.50
66113;BMP280;52893;52.870;5.822;2023-07-08T08:01:45;101714.81;;;26.60
66113;BMP280;52893;52.870;5.822;2023-07-08T08:04:12;101710.28;;;26.69
66113;BMP280;52893;52.870;5.822;2023-07-08T08:06:39;101720.56;;;26.76
66113;BMP280;52893;52.870;5.822;2023-07-08T08:09:07;101697.03;;;26.70
66113;BMP280;52893;52.870;5.822;2023-07-08T08:11:35;101726.41;;;26.88
66113;BMP280;52893;52.870;5.822;2023-07-08T08:14:03;101725.84;;;26.97
66113;BMP280;52893;52.870;5.822;2023-07-08T08:16:31;101731.72;;;27.06
66113;BMP280;52893;52.870;5.822;2023-07-08T08:18:58;101730.88;;;27.09
66113;BMP280;52893;52.870;5.822;2023-07-08T08:21:25;101727.19;;;27.12
66113;BMP280;52893;52.870;5.822;2023-07-08T08:23:52;101733.44;;;27.23
66113;BMP280;52893;52.870;5.822;2023-07-08T08:26:19;101731.72;;;27.29
66113;BMP280;52893;52.870;5.822;2023-07-08T08:28:48;101727.22;;;27.35
66113;BMP280;52893;52.870;5.822;2023-07-08T08:31:15;101722.56;;;27.48
66113;BMP280;52893;52.870;5.822;2023-07-08T08:33:43;101727.06;;;27.65
66113;BMP280;52893;52.870;5.822;2023-07-08T08:36:10;101723.47;;;27.84
66113;BMP280;52893;52.870;5.822;2023-07-08T08:38:38;101721.97;;;28.00
66113;BMP280;52893;52.870;5.822;2023-07-08T08:41:12;101714.28;;;28.04
66113;BMP280;52893;52.870;5.822;2023-07-08T08:43:41;101711.81;;;28.06
66113;BMP280;52893;52.870;5.822;2023-07-08T08:46:14;101715.25;;;28.13
66113;BMP280;52893;52.870;5.822;2023-07-08T08:48:50;101711.38;;;28.27
66113;BMP280;52893;52.870;5.822;2023-07-08T08:51:20;101721.47;;;28.40
66113;BMP280;52893;52.870;5.822;2023-07-08T08:53:47;101709.75;;;28.45
66113;BMP280;52893;52.870;5.822;2023-07-08T08:56:18;101709.94;;;28.54
66113;BMP280;52893;52.870;5.822;2023-07-08T08:58:48;101714.59;;;28.61
66113;BMP280;52893;52.870;5.822;2023-07-08T09:01:20;101722.53;;;28.66
66113;BMP280;52893;52.870;5.822;2023-07-08T09:03:51;101720.69;;;28.76
66113;BMP280;52893;52.870;5.822;2023-07-08T09:06:21;101724.28;;;28.92
66113;BMP280;52893;52.870;5.822;2023-07-08T09:08:51;101702.53;;;28.96
66113;BMP280;52893;52.870;5.822;2023-07-08T09:11:26;101711.38;;;29.11
66113;BMP280;52893;52.870;5.822;2023-07-08T09:13:54;101709.88;;;29.22
66113;BMP280;52893;52.870;5.822;2023-07-08T09:16:32;101712.84;;;29.31
66113;BMP280;52893;52.870;5.822;2023-07-08T09:19:07;101717.38;;;29.42
66113;BMP280;52893;52.870;5.822;2023-07-08T09:21:40;101699.56;;;29.61
66113;BMP280;52893;52.870;5.822;2023-07-08T09:24:14;101700.88;;;29.85
66113;BMP280;52893;52.870;5.822;2023-07-08T09:26:43;101713.19;;;30.03
66113;BMP280;52893;52.870;5.822;2023-07-08T09:29:12;101707.25;;;30.14
66113;BMP280;52893;52.870;5.822;2023-07-08T09:31:40;101715.03;;;30.35
66113;BMP280;52893;52.870;5.822;2023-07-08T09:34:12;101698.56;;;30.59
66113;BMP280;52893;52.870;5.822;2023-07-08T09:36:41;101696.47;;;30.84
66113;BMP280;52893;52.870;5.822;2023-07-08T09:39:11;101699.16;;;31.01
66113;BMP280;52893;52.870;5.822;2023-07-08T09:41:40;101695.63;;;31.09
66113;BMP280;52893;52.870;5.822;2023-07-08T09:44:16;101686.63;;;31.23
66113;BMP280;52893;52.870;5.822;2023-07-08T09:46:45;101690.72;;;31.44
66113;BMP280;52893;52.870;5.822;2023-07-08T09:49:17;101685.81;;;31.57
66113;BMP280;52893;52.870;5.822;2023-07-08T09:51:44;101686.50;;;31.70
66113;BMP280;52893;52.870;5.822;2023-07-08T09:54:12;101674.97;;;31.77
66113;BMP280;52893;52.870;5.822;2023-07-08T09:56:42;101693.03;;;31.89
66113;BMP280;52893;52.870;5.822;2023-07-08T09:59:12;101696.56;;;32.02
66113;BMP280;52893;52.870;5.822;2023-07-08T10:01:41;101693.69;;;32.14
66113;BMP280;52893;52.870;5.822;2023-07-08T10:04:11;101693.25;;;32.34
66113;BMP280;52893;52.870;5.822;2023-07-08T10:06:38;101689.38;;;32.49
66113;BMP280;52893;52.870;5.822;2023-07-08T10:09:11;101690.34;;;32.65
66113;BMP280;52893;52.870;5.822;2023-07-08T10:11:48;101687.22;;;32.81
66113;BMP280;52893;52.870;5.822;2023-07-08T10:14:24;101684.13;;;33.06
66113;BMP280;52893;52.870;5.822;2023-07-08T10:16:52;101695.09;;;33.22
66113;BMP280;52893;52.870;5.822;2023-07-08T10:19:22;101689.75;;;33.15
66113;BMP280;52893;52.870;5.822;2023-07-08T10:22:02;101686.63;;;33.13
66113;BMP280;52893;52.870;5.822;2023-07-08T10:24:43;101685.34;;;33.14
66113;BMP280;52893;52.870;5.822;2023-07-08T10:27:19;101691.16;;;33.28
66113;BMP280;52893;52.870;5.822;2023-07-08T10:29:53;101698.25;;;33.33
66113;BMP280;52893;52.870;5.822;2023-07-08T10:32:28;101687.06;;;33.29
66113;BMP280;52893;52.870;5.822;2023-07-08T10:35:11;101690.03;;;33.53
66113;BMP280;52893;52.870;5.822;2023-07-08T10:37:47;101688.72;;;33.72
66113;BMP280;52893;52.870;5.822;2023-07-08T10:40:27;101690.28;;;33.82
66113;BMP280;52893;52.870;5.822;2023-07-08T10:43:13;101691.16;;;33.97
66113;BMP280;52893;52.870;5.822;2023-07-08T10:45:48;101690.53;;;34.26
66113;BMP280;52893;52.870;5.822;2023-07-08T10:48:27;101684.22;;;34.55
66113;BMP280;52893;52.870;5.822;2023-07-08T10:51:09;101686.72;;;34.53
66113;BMP280;52893;52.870;5.822;2023-07-08T10:54:01;101678.16;;;34.62
66113;BMP280;52893;52.870;5.822;2023-07-08T10:56:36;101683.94;;;34.67
66113;BMP280;52893;52.870;5.822;2023-07-08T10:59:17;101687.56;;;34.68
66113;BMP280;52893;52.870;5.822;2023-07-08T11:01:52;101686.19;;;34.78
66113;BMP280;52893;52.870;5.822;2023-07-08T11:04:39;101692.63;;;35.16
66113;BMP280;52893;52.870;5.822;2023-07-08T11:07:19;101674.75;;;35.40
66113;BMP280;52893;52.870;5.822;2023-07-08T11:09:57;101689.44;;;35.38
66113;BMP280;52893;52.870;5.822;2023-07-08T11:12:29;101679.66;;;35.39
66113;BMP280;52893;52.870;5.822;2023-07-08T11:15:03;101681.91;;;35.35
66113;BMP280;52893;52.870;5.822;2023-07-08T11:17:38;101686.28;;;35.36
66113;BMP280;52893;52.870;5.822;2023-07-08T11:20:16;101673.84;;;35.34
66113;BMP280;52893;52.870;5.822;2023-07-08T11:22:49;101676.91;;;35.45
66113;BMP280;52893;52.870;5.822;2023-07-08T11:25:20;101671.91;;;35.54
66113;BMP280;52893;52.870;5.822;2023-07-08T11:27:51;101659.25;;;35.70
66113;BMP280;52893;52.870;5.822;2023-07-08T11:30:22;101664.00;;;35.78
66113;BMP280;52893;52.870;5.822;2023-07-08T11:32:58;101660.56;;;35.89
66113;BMP280;52893;52.870;5.822;2023-07-08T11:35:42;101666.63;;;35.82
66113;BMP280;52893;52.870;5.822;2023-07-08T11:38:13;101657.31;;;35.81
66113;BMP280;52893;52.870;5.822;2023-07-08T11:40:50;101650.09;;;35.80
66113;BMP280;52893;52.870;5.822;2023-07-08T11:43:20;101661.34;;;35.89
66113;BMP280;52893;52.870;5.822;2023-07-08T11:45:49;101641.31;;;35.98
66113;BMP280;52893;52.870;5.822;2023-07-08T11:48:20;101654.63;;;36.07
66113;BMP280;52893;52.870;5.822;2023-07-08T11:50:48;101652.28;;;35.91
66113;BMP280;52893;52.870;5.822;2023-07-08T11:53:35;101646.94;;;36.13
66113;BMP280;52893;52.870;5.822;2023-07-08T11:56:17;101648.72;;;36.31
66113;BMP280;52893;52.870;5.822;2023-07-08T11:58:58;101649.84;;;36.39
66113;BMP280;52893;52.870;5.822;2023-07-08T12:01:28;101644.44;;;36.41
66113;BMP280;52893;52.870;5.822;2023-07-08T12:03:59;101648.13;;;36.47
66113;BMP280;52893;52.870;5.822;2023-07-08T12:06:46;101632.47;;;36.57
66113;BMP280;52893;52.870;5.822;2023-07-08T12:09:22;101620.13;;;36.65
66113;BMP280;52893;52.870;5.822;2023-07-08T12:11:54;101621.63;;;36.81
66113;BMP280;52893;52.870;5.822;2023-07-08T12:14:22;101621.91;;;36.83
66113;BMP280;52893;52.870;5.822;2023-07-08T12:16:50;101623.75;;;36.86
66113;BMP280;52893;52.870;5.822;2023-07-08T12:19:18;101635.25;;;36.97
66113;BMP280;52893;52.870;5.822;2023-07-08T12:21:47;101632.78;;;37.10
66113;BMP280;52893;52.870;5.822;2023-07-08T12:24:17;101637.81;;;36.95
66113;BMP280;52893;52.870;5.822;2023-07-08T12:26:44;101631.59;;;36.71
66113;BMP280;52893;52.870;5.822;2023-07-08T12:29:12;101633.03;;;36.61
66113;BMP280;52893;52.870;5.822;2023-07-08T12:31:41;101635.06;;;36.80
66113;BMP280;52893;52.870;5.822;2023-07-08T12:34:12;101632.66;;;36.99
66113;BMP280;52893;52.870;5.822;2023-07-08T12:36:41;101632.72;;;37.04
66113;BMP280;52893;52.870;5.822;2023-07-08T12:39:11;101625.84;;;36.91
66113;BMP280;52893;52.870;5.822;2023-07-08T12:41:44;101626.19;;;36.73
66113;BMP280;52893;52.870;5.822;2023-07-08T12:44:16;101626.53;;;36.55
66113;BMP280;52893;52.870;5.822;2023-07-08T12:46:46;101627.94;;;36.45
66113;BMP280;52893;52.870;5.822;2023-07-08T12:49:14;101628.09;;;36.36
66113;BMP280;52893;52.870;5.822;2023-07-08T12:51:43;101635.94;;;36.21
66113;BMP280;52893;52.870;5.822;2023-07-08T12:54:12;101635.94;;;36.21
66113;BMP280;52893;52.870;5.822;2023-07-08T12:56:42;101632.88;;;36.24
66113;BMP280;52893;52.870;5.822;2023-07-08T12:59:12;101630.25;;;36.21
66113;BMP280;52893;52.870;5.822;2023-07-08T13:01:41;101627.88;;;35.99
66113;BMP280;52893;52.870;5.822;2023-07-08T13:04:10;101625.44;;;35.92
66113;BMP280;52893;52.870;5.822;2023-07-08T13:06:39;101618.84;;;36.00
66113;BMP280;52893;52.870;5.822;2023-07-08T13:09:18;101616.50;;;36.19
66113;BMP280;52893;52.870;5.822;2023-07-08T13:11:49;101618.56;;;36.39
66113;BMP280;52893;52.870;5.822;2023-07-08T13:14:19;101629.09;;;36.53
66113;BMP280;52893;52.870;5.822;2023-07-08T13:16:47;101619.41;;;36.45
66113;BMP280;52893;52.870;5.822;2023-07-08T13:19:15;101636.06;;;36.32
66113;BMP280;52893;52.870;5.822;2023-07-08T13:21:43;101626.38;;;36.24
66113;BMP280;52893;52.870;5.822;2023-07-08T13:24:10;101622.00;;;36.23
66113;BMP280;52893;52.870;5.822;2023-07-08T13:26:38;101624.47;;;36.15
66113;BMP280;52893;52.870;5.822;2023-07-08T13:29:13;101615.59;;;36.07
