sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:02:25;58;38;;145;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:04:55;60;40;;151;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:07:25;61;38;;155;151626
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:09:55;66;40;;166;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:12:25;61;39;;155;150289
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:14:55;66;40;;165;148444
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:17:25;65;38;;160;146851
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:19:55;62;39;;160;154628
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:22:25;61;37;;153;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:24:55;72;40;;180;149479
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:27:25;57;36;;145;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:29:55;62;37;;156;149057
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:32:26;60;38;;153;151275
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:34:55;66;37;;165;149203
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:37:30;68;38;;172;149754
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:39:56;73;37;;184;150735
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:42:26;64;38;;162;150007
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:44:56;72;36;;183;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:47:26;59;34;;148;149642
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:49:57;65;34;;164;149857
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:52:27;66;35;;165;149474
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:55:01;57;30;;146;151428
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T00:57:30;74;35;;187;150236
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:00:03;60;31;;152;150724
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:02:29;60;31;;152;151008
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:05:01;64;31;;161;148876
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:07:30;56;31;;142;151499
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:10:01;57;29;;144;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:12:35;55;28;;139;151300
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:15:03;56;30;;141;150993
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:17:32;57;30;;145;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:20:06;57;28;;141;147975
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:22:36;63;29;;162;151919
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:25:05;78;30;;195;149051
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:27:35;65;29;;166;151430
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:30:05;59;29;;152;152567
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:35:08;63;32;;158;149515
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:37:39;68;30;;171;150414
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:42:39;73;31;;183;149485
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:45:12;60;28;;153;151061
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:47:40;63;29;;160;150555
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:50:09;67;27;;168;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:52:40;69;30;;174;150975
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:55:10;54;28;;137;149793
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T01:57:40;73;29;;182;149140
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:00:14;65;29;;166;151492
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:02:41;63;28;;159;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:05:11;64;29;;155;143631
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:07:41;52;26;;136;156857
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:10:11;59;27;;150;150106
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:12:41;65;28;;159;146221
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:15:11;72;26;;185;153730
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:17:41;67;29;;170;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:20:11;70;27;;176;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:22:41;70;29;;176;150135
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:25:11;73;27;;184;150006
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:27:42;65;26;;163;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:30:12;66;26;;165;149708
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:32:42;70;27;;175;149751
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:35:12;63;26;;154;145475
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:37:42;56;24;;146;155564
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:40:12;66;25;;166;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:42:42;58;25;;145;149715
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:45:12;66;25;;165;149470
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:47:43;67;26;;169;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:50:13;62;24;;157;151322
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:52:43;58;23;;147;150748
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:55:13;77;26;;193;150040
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T02:57:43;66;25;;164;148434
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:00:14;68;25;;173;151383
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:02:45;65;24;;164;149858
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:05:15;63;24;;159;150866
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:07:45;67;23;;169;150306
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:10:15;64;24;;161;149525
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:12:45;72;25;;180;149083
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:15:15;59;23;;151;152185
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:17:46;62;22;;155;148118
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:20:16;62;23;;160;152586
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:22:46;66;24;;165;148993
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:25:16;68;23;;169;148053
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:27:46;72;24;;186;152969
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:30:16;62;23;;157;150461
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:32:46;60;22;;151;150281
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:35:16;56;22;;141;148494
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:37:46;57;21;;145;151506
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:40:16;62;22;;154;149014
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:42:46;55;22;;138;150475
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:45:16;63;22;;159;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:47:46;72;23;;181;150328
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:50:18;59;22;;148;148865
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:52:48;64;23;;164;151810
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:55:17;71;23;;176;147392
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T03:57:48;70;23;;180;152542
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:00:18;59;22;;150;150052
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:02:48;62;21;;156;148863
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:05:20;59;22;;150;150376
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:07:49;63;22;;162;152257
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:10:19;66;22;;166;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:12:49;70;23;;175;149043
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:15:19;59;23;;147;149435
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:17:49;62;22;;158;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:20:19;62;22;;156;148634
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:22:49;66;23;;168;152363
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:25:20;64;22;;161;150104
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:27:50;69;24;;173;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:30:21;63;23;;159;149646
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:32:50;68;24;;169;148968
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:35:20;63;22;;160;152126
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:37:50;66;23;;164;148811
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:40:21;56;23;;142;151109
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:42:52;62;23;;153;146911
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:45:21;63;23;;162;153474
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:47:52;69;24;;175;150052
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:50:22;64;23;;163;151140
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:52:52;62;24;;154;147982
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:55:22;67;24;;172;151870
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T04:57:52;66;24;;166;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:00:24;64;24;;160;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:02:54;69;25;;175;150360
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:05:23;63;25;;159;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:07:53;62;23;;155;149396
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:10:23;63;25;;160;150784
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:12:53;62;24;;156;150445
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:15:23;56;24;;137;146537
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:17:53;65;25;;169;153830
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:20:24;70;27;;175;149918
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:22:53;70;26;;175;149217
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:25:23;67;27;;170;150516
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:27:53;60;26;;151;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:30:24;67;28;;167;149004
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:32:54;55;27;;140;150717
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:35:24;67;27;;168;149472
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:37:54;66;31;;165;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:40:24;59;28;;150;151074
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:42:55;51;27;;128;150061
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:45:25;56;29;;141;149347
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:47:55;62;30;;158;151319
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:50:25;59;30;;147;148718
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:52:55;56;30;;144;151624
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:55:25;67;30;;169;150109
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T05:57:55;64;33;;160;149408
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:00:25;60;30;;151;150434
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:02:55;61;32;;155;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:05:25;63;33;;159;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:07:55;65;32;;164;149749
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:10:25;65;32;;161;148488
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:12:55;66;34;;168;151433
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:15:25;56;33;;142;150592
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:17:55;54;32;;135;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:20:25;68;36;;171;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:22:55;59;35;;144;146242
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:25:26;60;34;;155;154163
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:27:56;55;34;;138;149006
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:30:26;69;37;;170;147624
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:32:56;62;36;;158;152308
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:35:26;63;36;;158;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:37:56;66;38;;166;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:40:26;58;37;;144;148104
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:42:56;67;42;;169;151146
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:45:26;72;43;;181;149085
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:47:56;60;46;;151;150059
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:50:26;59;50;;149;150542
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:52:56;64;51;;163;151341
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:55:26;64;55;;159;147991
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T06:57:56;57;58;;146;151240
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:00:26;61;61;;152;147700
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:02:56;60;65;;153;151889
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:05:26;72;68;;183;150787
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:07:57;66;70;;168;150727
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:10:27;60;73;;149;148815
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:12:57;60;74;;154;151784
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:15:27;70;78;;175;149252
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:17:57;62;79;;157;150749
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:20:27;54;76;;132;144653
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:22:57;63;82;;164;156138
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:25:27;66;85;;167;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:27:59;67;87;;168;149490
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:30:28;63;88;;160;151184
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:32:58;62;89;;155;149688
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:35:29;71;90;;179;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:37:59;63;86;;158;149653
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:40:29;60;89;;151;150200
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:42:59;62;89;;156;150201
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:45:29;70;85;;175;149164
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:47:59;64;87;;163;150551
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:50:30;66;85;;162;146593
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:53:00;65;88;;167;152813
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:55:30;65;89;;164;151151
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T07:58:00;70;90;;176;149754
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:00:30;59;92;;149;151336
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:03:00;72;98;;181;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:05:30;58;93;;144;147866
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:08:00;58;92;;148;152009
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:10:33;73;93;;184;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:13:01;65;88;;164;149339
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:15:31;60;81;;152;151230
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:18:01;65;79;;165;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:20:31;60;78;;152;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:23:01;73;82;;183;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:25:31;62;77;;155;149665
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:28:01;67;76;;168;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:30:31;68;80;;171;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:33:01;64;76;;161;149590
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:35:31;65;76;;164;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:38:03;63;78;;161;151310
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:40:32;62;78;;155;148701
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:45:38;53;78;;134;150825
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:48:04;66;76;;166;150104
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:50:42;72;80;;180;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:53:05;71;83;;180;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T08:58:20;60;86;;150;149390
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:03:09;62;92;;157;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:05:38;53;98;;133;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:08:22;63;104;;157;149124
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:13:28;66;120;;166;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:15:40;66;123;;167;150947
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:18:14;62;126;;158;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:20:41;60;133;;152;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:25:46;63;146;;160;151095
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:28:13;66;153;;166;149661
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:30:45;67;160;;165;147530
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:33:13;65;164;;168;153588
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:35:45;57;169;;142;149276
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:38:18;70;175;;176;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:40:51;62;175;;158;152545
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:45:46;60;188;;156;153729
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:48:19;63;203;;161;151284
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:50:48;61;209;;155;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:53:18;64;222;;163;150993
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:55:49;57;226;;143;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T09:58:22;60;238;;150;149853
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:00:52;65;238;;165;151140
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:03:20;65;241;;165;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:05:51;63;246;;158;148547
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:08:21;59;252;;150;152452
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:10:57;65;262;;164;150652
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:13:28;64;265;;161;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:15:54;70;265;;177;149955
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:18:29;73;265;;184;151173
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:21:02;68;265;;173;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:23:44;71;269;;180;151035
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:26:03;72;264;;182;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:31:06;70;264;;180;152156
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:33:36;65;261;;164;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:36:17;67;260;;172;152362
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:38:32;63;252;;159;150525
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:41:08;68;248;;172;150918
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:43:42;67;237;;169;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T10:53:36;59;216;;149;150728
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:01:28;66;190;;168;151382
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:06:09;63;174;;158;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:08:37;67;169;;169;150391
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:13:37;66;163;;168;152385
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:16:11;62;161;;158;150478
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:18:45;59;159;;148;150244
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:21:09;65;160;;163;150184
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:23:40;57;158;;146;151466
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:26:11;72;158;;182;150554
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:28:40;61;154;;154;149600
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:31:10;62;152;;157;151161
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:33:41;63;153;;159;150829
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:36:11;60;150;;152;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:38:52;68;150;;170;149642
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:41:18;66;149;;165;149228
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:46:19;74;149;;186;150251
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:48:45;74;151;;187;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:51:25;56;148;;142;151702
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:53:47;62;146;;157;151237
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:56:20;69;147;;173;149245
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T11:58:52;64;145;;160;148365
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:03:50;67;149;;170;150384
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:06:39;60;147;;152;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:08:50;59;149;;149;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:11:25;48;146;;123;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:13:51;61;152;;155;150510
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:16:21;53;149;;133;148101
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:18:53;65;155;;166;152218
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:21:22;73;154;;183;150355
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:23:53;58;153;;148;151238
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:26:25;65;151;;165;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:28:54;61;154;;154;150719
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:31:25;61;153;;154;150800
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:33:55;63;155;;158;148986
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:36:26;68;157;;171;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:38:56;64;156;;161;149821
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:41:30;65;157;;166;150932
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:43:56;55;155;;141;151367
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:46:26;61;155;;151;148435
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:48:57;65;154;;165;152196
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:51:27;63;156;;159;149952
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:53:57;69;157;;173;149616
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:56:27;65;156;;164;150037
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T12:58:58;56;148;;141;148444
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T13:01:29;55;153;;140;152344
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T13:04:00;60;149;;154;151631
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-08T13:06:30;65;152;;163;150380
