sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-08T00:00:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:02:32;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-07-08T00:04:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:07:23;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T00:09:48;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-08T00:12:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:14:39;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-08T00:17:08;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-08T00:19:35;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:22:00;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T00:24:26;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-07-08T00:26:51;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T00:29:17;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T00:31:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:34:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:36:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:38:58;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T00:41:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:43:53;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-08T00:51:28;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-07-08T00:53:53;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T00:56:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T00:59:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:01:35;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:04:05;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-08T01:06:32;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-07-08T01:09:02;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-07-08T01:11:30;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:13:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:16:23;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-08T01:18:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:21:34;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-07-08T01:24:00;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-07-08T01:26:26;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-07-08T01:28:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:31:19;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T01:33:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:36:11;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T01:38:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:41:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:43:28;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T01:45:53;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-07-08T01:48:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T01:50:49;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-08T01:53:16;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T01:55:41;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-07-08T01:58:06;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-07-08T02:00:31;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:02:57;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:05:22;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:07:47;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-07-08T02:10:13;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:12:38;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:15:03;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:17:29;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:19:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:22:20;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:24:45;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-07-08T02:27:10;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:29:36;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-08T02:32:02;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-08T02:34:28;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-07-08T02:36:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:39:21;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-07-08T02:41:46;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:44:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:46:36;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:49:02;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-08T02:51:27;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:53:52;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-07-08T02:56:17;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T02:58:42;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-07-08T03:01:08;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:03:33;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-07-08T03:06:00;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-07-08T03:08:26;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-07-08T03:10:56;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:13:21;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-07-08T03:15:47;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:18:12;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:20:39;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:23:04;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-07-08T03:25:30;36.25;34.25
69252;HPM;56363;44.476;11.276;2023-07-08T03:27:55;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:30:21;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-07-08T03:32:46;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-08T03:35:12;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:37:37;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-07-08T03:40:02;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:42:28;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:44:54;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:47:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:49:44;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T03:52:12;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-07-08T03:54:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T03:57:05;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-08T03:59:30;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:01:55;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-07-08T04:04:20;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:06:46;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-07-08T04:09:12;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:11:37;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T04:14:02;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:16:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:19:10;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-07-08T04:21:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:24:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:26:30;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-07-08T04:28:55;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T04:31:20;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:33:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:36:11;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:38:37;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-07-08T04:41:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:43:28;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T04:45:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:48:19;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T04:50:47;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-07-08T04:53:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:55:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T04:58:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:00:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:02:55;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T05:05:20;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-08T05:07:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:10:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:12:36;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:15:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:17:27;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:19:52;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:22:18;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-07-08T05:24:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:27:09;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T05:29:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:31:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:34:24;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:36:50;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:39:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:41:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:44:05;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:46:30;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T05:48:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:51:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:53:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-08T05:56:11;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-07-08T05:58:37;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-08T06:01:02;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-08T06:03:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:05:52;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T06:08:18;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-07-08T06:10:43;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-07-08T06:13:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:15:34;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T06:18:00;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T06:20:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:22:52;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T06:25:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:27:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:30:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:32:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:34:59;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-08T06:37:24;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T06:39:49;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:42:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:44:40;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T06:49:31;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:51:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T06:54:24;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-07-08T06:56:50;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T06:59:15;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:01:40;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T07:04:05;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:06:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:08:56;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:11:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:13:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:16:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:18:37;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:21:02;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:23:27;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:25:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:28:18;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:30:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:33:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:35:35;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T07:38:00;25.00;23.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:40:25;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T07:42:51;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-07-08T07:47:41;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T07:50:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:52:33;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-08T07:54:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:57:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T07:59:49;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-07-08T08:02:15;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:04:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:07:05;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:09:31;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:11:56;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:14:21;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:16:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:19:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:21:37;25.00;23.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:24:02;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:26:28;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-07-08T08:28:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:31:18;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T08:33:44;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:36:09;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:38:34;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:41:02;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-08T08:43:31;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-07-08T08:46:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-08T08:48:26;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-08T08:53:19;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T08:55:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:01:02;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T09:03:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:05:59;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-08T09:08:32;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-08T09:13:32;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-08T09:16:04;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:18:32;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-07-08T09:20:58;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-07-08T09:23:27;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T09:25:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:28:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:30:59;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T09:33:25;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-08T09:35:50;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-08T09:38:16;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-07-08T09:40:47;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-07-08T09:50:31;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-07-08T09:52:58;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-07-08T09:55:26;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T09:57:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T10:00:32;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:07:54;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-07-08T10:10:30;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:12:57;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:17:57;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:20:22;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-08T10:23:50;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:25:45;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:30:53;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T10:33:31;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-08T10:36:09;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-08T10:51:26;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-07-08T10:53:56;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-08T11:01:51;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T11:06:52;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:09:21;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-08T11:11:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:14:20;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-07-08T11:21:44;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-07-08T11:29:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:31:41;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T11:34:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:36:35;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-07-08T11:39:00;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T11:41:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:43:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:46:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T11:48:57;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-08T11:51:29;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-07-08T12:03:54;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-08T12:08:52;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:11:17;26.00;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T12:13:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:16:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:18:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:21:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:23:28;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-07-08T12:25:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:28:20;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-08T12:30:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:33:16;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-08T12:35:43;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-07-08T12:40:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:43:07;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-08T12:45:34;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-07-08T12:47:59;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-07-08T12:50:24;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-07-08T12:52:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:55:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T12:57:41;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-08T13:00:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:02:46;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-08T13:05:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:07:38;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-08T13:10:05;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-08T13:12:31;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:14:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T13:17:23;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:19:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:22:15;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-08T13:24:41;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-07-08T13:27:08;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-07-08T13:29:35;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:32:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:34:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:36:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T13:39:32;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:41:58;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:44:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T13:51:46;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:54:44;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T13:57:03;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T13:59:28;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-07-08T14:01:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:04:28;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:06:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:09:21;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:11:47;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-07-08T14:14:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:16:39;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:19:05;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-07-08T14:21:32;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-07-08T14:23:59;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-07-08T14:26:24;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T14:28:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:31:16;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-07-08T14:33:42;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-07-08T14:36:10;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-07-08T14:38:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:41:01;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T14:43:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:45:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:48:20;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-07-08T14:50:45;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T14:53:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T14:55:37;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T15:00:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:02:53;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-07-08T15:05:23;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-07-08T15:07:52;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-08T15:10:19;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-07-08T15:12:45;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-07-08T15:15:13;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-07-08T15:17:39;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T15:20:11;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T15:22:38;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-07-08T15:25:03;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:27:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:29:54;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:32:20;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:34:45;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-08T15:37:10;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T15:39:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:42:02;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-08T15:44:27;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-07-08T15:46:53;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-07-08T15:49:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T15:51:45;29.00;27.25
69252;HPM;56363;44.476;11.276;2023-07-08T15:54:11;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T15:56:36;26.25;24.75
69252;HPM;56363;44.476;11.276;2023-07-08T15:59:02;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T16:01:28;15.75;14.75
