sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-07-08T00:00:43;100127.63;;;12.49
72927;BMP280;61071;51.618;19.388;2023-07-08T00:03:10;100120.97;;;12.46
72927;BMP280;61071;51.618;19.388;2023-07-08T00:05:36;100126.06;;;12.44
72927;BMP280;61071;51.618;19.388;2023-07-08T00:08:02;100123.31;;;12.44
72927;BMP280;61071;51.618;19.388;2023-07-08T00:10:28;100122.94;;;12.42
72927;BMP280;61071;51.618;19.388;2023-07-08T00:12:56;100115.50;;;12.39
72927;BMP280;61071;51.618;19.388;2023-07-08T00:15:31;100120.97;;;12.29
72927;BMP280;61071;51.618;19.388;2023-07-08T00:17:58;100117.78;;;12.09
72927;BMP280;61071;51.618;19.388;2023-07-08T00:20:45;100118.94;;;11.83
72927;BMP280;61071;51.618;19.388;2023-07-08T00:23:14;100122.41;;;11.73
72927;BMP280;61071;51.618;19.388;2023-07-08T00:25:40;100111.44;;;11.66
72927;BMP280;61071;51.618;19.388;2023-07-08T00:28:12;100116.91;;;11.59
72927;BMP280;61071;51.618;19.388;2023-07-08T00:30:40;100115.78;;;11.71
72927;BMP280;61071;51.618;19.388;2023-07-08T00:33:06;100114.63;;;11.72
72927;BMP280;61071;51.618;19.388;2023-07-08T00:35:38;100113.06;;;11.74
72927;BMP280;61071;51.618;19.388;2023-07-08T00:38:23;100115.38;;;11.76
72927;BMP280;61071;51.618;19.388;2023-07-08T00:41:06;100125.16;;;11.73
72927;BMP280;61071;51.618;19.388;2023-07-08T00:43:48;100112.19;;;11.52
72927;BMP280;61071;51.618;19.388;2023-07-08T00:51:55;100091.38;;;11.27
72927;BMP280;61071;51.618;19.388;2023-07-08T00:54:21;100090.63;;;11.33
72927;BMP280;61071;51.618;19.388;2023-07-08T00:56:51;100095.72;;;11.38
72927;BMP280;61071;51.618;19.388;2023-07-08T00:59:28;100088.63;;;11.20
72927;BMP280;61071;51.618;19.388;2023-07-08T01:01:58;100088.91;;;11.04
72927;BMP280;61071;51.618;19.388;2023-07-08T01:04:34;100084.59;;;11.03
72927;BMP280;61071;51.618;19.388;2023-07-08T01:07:08;100090.53;;;11.23
72927;BMP280;61071;51.618;19.388;2023-07-08T01:09:37;100091.38;;;11.30
72927;BMP280;61071;51.618;19.388;2023-07-08T01:12:15;100087.88;;;11.33
72927;BMP280;61071;51.618;19.388;2023-07-08T01:14:43;100085.50;;;11.35
72927;BMP280;61071;51.618;19.388;2023-07-08T01:17:10;100081.56;;;11.22
72927;BMP280;61071;51.618;19.388;2023-07-08T01:19:39;100071.78;;;11.14
72927;BMP280;61071;51.618;19.388;2023-07-08T01:22:06;100078.00;;;11.11
72927;BMP280;61071;51.618;19.388;2023-07-08T01:24:36;100080.31;;;11.09
72927;BMP280;61071;51.618;19.388;2023-07-08T01:27:07;100074.81;;;10.95
72927;BMP280;61071;51.618;19.388;2023-07-08T01:29:35;100065.75;;;10.91
72927;BMP280;61071;51.618;19.388;2023-07-08T01:32:00;100065.81;;;10.98
72927;BMP280;61071;51.618;19.388;2023-07-08T01:34:29;100077.22;;;11.14
72927;BMP280;61071;51.618;19.388;2023-07-08T01:36:56;100083.19;;;11.27
72927;BMP280;61071;51.618;19.388;2023-07-08T01:39:26;100075.34;;;11.25
72927;BMP280;61071;51.618;19.388;2023-07-08T01:41:55;100074.44;;;11.03
72927;BMP280;61071;51.618;19.388;2023-07-08T01:44:31;100062.69;;;10.96
72927;BMP280;61071;51.618;19.388;2023-07-08T01:47:09;100054.84;;;10.87
72927;BMP280;61071;51.618;19.388;2023-07-08T01:49:40;100053.28;;;10.97
72927;BMP280;61071;51.618;19.388;2023-07-08T01:52:08;100060.78;;;11.07
72927;BMP280;61071;51.618;19.388;2023-07-08T01:54:34;100057.66;;;11.05
72927;BMP280;61071;51.618;19.388;2023-07-08T01:56:59;100052.47;;;10.86
72927;BMP280;61071;51.618;19.388;2023-07-08T01:59:26;100050.84;;;10.74
72927;BMP280;61071;51.618;19.388;2023-07-08T02:01:52;100040.72;;;10.82
72927;BMP280;61071;51.618;19.388;2023-07-08T02:04:21;100042.78;;;10.99
72927;BMP280;61071;51.618;19.388;2023-07-08T02:06:58;100054.94;;;11.12
72927;BMP280;61071;51.618;19.388;2023-07-08T02:09:25;100055.75;;;11.16
72927;BMP280;61071;51.618;19.388;2023-07-08T02:11:52;100064.75;;;11.20
72927;BMP280;61071;51.618;19.388;2023-07-08T02:14:18;100057.75;;;11.19
72927;BMP280;61071;51.618;19.388;2023-07-08T02:16:43;100057.31;;;11.17
72927;BMP280;61071;51.618;19.388;2023-07-08T02:19:10;100066.34;;;11.21
72927;BMP280;61071;51.618;19.388;2023-07-08T02:21:36;100065.56;;;11.24
72927;BMP280;61071;51.618;19.388;2023-07-08T02:24:02;100060.09;;;11.28
72927;BMP280;61071;51.618;19.388;2023-07-08T02:26:28;100062.06;;;11.31
72927;BMP280;61071;51.618;19.388;2023-07-08T02:28:53;100058.97;;;11.32
72927;BMP280;61071;51.618;19.388;2023-07-08T02:31:19;100055.03;;;11.37
72927;BMP280;61071;51.618;19.388;2023-07-08T02:33:44;100062.88;;;11.38
72927;BMP280;61071;51.618;19.388;2023-07-08T02:36:09;100065.22;;;11.33
72927;BMP280;61071;51.618;19.388;2023-07-08T02:38:35;100063.25;;;11.26
72927;BMP280;61071;51.618;19.388;2023-07-08T02:41:00;100056.97;;;11.26
72927;BMP280;61071;51.618;19.388;2023-07-08T02:43:26;100056.59;;;11.27
72927;BMP280;61071;51.618;19.388;2023-07-08T02:45:51;100055.00;;;11.19
72927;BMP280;61071;51.618;19.388;2023-07-08T02:48:20;100051.78;;;11.03
72927;BMP280;61071;51.618;19.388;2023-07-08T02:50:46;100047.53;;;11.12
72927;BMP280;61071;51.618;19.388;2023-07-08T02:53:12;100060.50;;;11.26
72927;BMP280;61071;51.618;19.388;2023-07-08T02:55:41;100061.25;;;11.23
72927;BMP280;61071;51.618;19.388;2023-07-08T02:58:08;100064.38;;;11.29
72927;BMP280;61071;51.618;19.388;2023-07-08T03:00:34;100053.88;;;11.27
72927;BMP280;61071;51.618;19.388;2023-07-08T03:03:03;100065.25;;;11.40
72927;BMP280;61071;51.618;19.388;2023-07-08T03:05:29;100071.94;;;11.53
72927;BMP280;61071;51.618;19.388;2023-07-08T03:07:55;100063.38;;;11.61
72927;BMP280;61071;51.618;19.388;2023-07-08T03:10:21;100072.38;;;11.73
72927;BMP280;61071;51.618;19.388;2023-07-08T03:12:46;100068.88;;;11.83
72927;BMP280;61071;51.618;19.388;2023-07-08T03:15:12;100077.47;;;11.95
72927;BMP280;61071;51.618;19.388;2023-07-08T03:17:37;100079.09;;;12.28
72927;BMP280;61071;51.618;19.388;2023-07-08T03:20:03;100073.84;;;13.04
72927;BMP280;61071;51.618;19.388;2023-07-08T03:22:30;100086.53;;;14.19
72927;BMP280;61071;51.618;19.388;2023-07-08T03:24:56;100109.28;;;15.62
72927;BMP280;61071;51.618;19.388;2023-07-08T03:27:21;100130.69;;;16.93
72927;BMP280;61071;51.618;19.388;2023-07-08T03:29:47;100119.00;;;18.09
72927;BMP280;61071;51.618;19.388;2023-07-08T03:32:12;100125.56;;;19.02
72927;BMP280;61071;51.618;19.388;2023-07-08T03:34:38;100117.53;;;19.83
72927;BMP280;61071;51.618;19.388;2023-07-08T03:37:04;100129.72;;;20.20
72927;BMP280;61071;51.618;19.388;2023-07-08T03:39:30;100124.81;;;20.58
72927;BMP280;61071;51.618;19.388;2023-07-08T03:41:57;100130.00;;;21.21
72927;BMP280;61071;51.618;19.388;2023-07-08T03:44:22;100123.09;;;21.92
72927;BMP280;61071;51.618;19.388;2023-07-08T03:46:49;100120.00;;;22.45
72927;BMP280;61071;51.618;19.388;2023-07-08T03:49:17;100118.28;;;23.07
72927;BMP280;61071;51.618;19.388;2023-07-08T03:51:49;100126.13;;;23.98
72927;BMP280;61071;51.618;19.388;2023-07-08T03:54:17;100124.56;;;24.79
72927;BMP280;61071;51.618;19.388;2023-07-08T03:56:45;100128.19;;;25.49
72927;BMP280;61071;51.618;19.388;2023-07-08T03:59:11;100126.53;;;26.03
72927;BMP280;61071;51.618;19.388;2023-07-08T04:01:36;100125.69;;;26.43
72927;BMP280;61071;51.618;19.388;2023-07-08T04:04:06;100117.56;;;26.76
72927;BMP280;61071;51.618;19.388;2023-07-08T04:06:33;100127.16;;;27.43
72927;BMP280;61071;51.618;19.388;2023-07-08T04:08:59;100122.25;;;28.08
72927;BMP280;61071;51.618;19.388;2023-07-08T04:11:25;100120.00;;;28.67
72927;BMP280;61071;51.618;19.388;2023-07-08T04:13:51;100116.53;;;29.18
72927;BMP280;61071;51.618;19.388;2023-07-08T04:16:37;100118.56;;;29.81
72927;BMP280;61071;51.618;19.388;2023-07-08T04:19:17;100121.91;;;30.44
72927;BMP280;61071;51.618;19.388;2023-07-08T04:21:44;100111.59;;;31.00
72927;BMP280;61071;51.618;19.388;2023-07-08T04:24:11;100106.31;;;31.53
72927;BMP280;61071;51.618;19.388;2023-07-08T04:26:39;100107.59;;;32.02
72927;BMP280;61071;51.618;19.388;2023-07-08T04:29:13;100111.84;;;32.40
72927;BMP280;61071;51.618;19.388;2023-07-08T04:31:39;100109.72;;;32.14
72927;BMP280;61071;51.618;19.388;2023-07-08T04:34:05;100108.81;;;31.38
72927;BMP280;61071;51.618;19.388;2023-07-08T04:36:31;100113.38;;;30.25
72927;BMP280;61071;51.618;19.388;2023-07-08T04:38:58;100115.31;;;29.08
72927;BMP280;61071;51.618;19.388;2023-07-08T04:41:25;100118.41;;;28.00
72927;BMP280;61071;51.618;19.388;2023-07-08T04:43:53;100119.06;;;27.08
72927;BMP280;61071;51.618;19.388;2023-07-08T04:46:27;100119.97;;;26.32
72927;BMP280;61071;51.618;19.388;2023-07-08T04:49:08;100127.78;;;25.56
72927;BMP280;61071;51.618;19.388;2023-07-08T04:51:37;100131.00;;;25.00
72927;BMP280;61071;51.618;19.388;2023-07-08T04:54:03;100122.59;;;24.50
72927;BMP280;61071;51.618;19.388;2023-07-08T04:56:46;100124.81;;;24.08
72927;BMP280;61071;51.618;19.388;2023-07-08T04:59:15;100135.91;;;23.79
72927;BMP280;61071;51.618;19.388;2023-07-08T05:01:43;100133.50;;;23.63
72927;BMP280;61071;51.618;19.388;2023-07-08T05:04:12;100133.28;;;23.52
72927;BMP280;61071;51.618;19.388;2023-07-08T05:06:38;100131.56;;;23.54
72927;BMP280;61071;51.618;19.388;2023-07-08T05:09:04;100130.06;;;23.68
72927;BMP280;61071;51.618;19.388;2023-07-08T05:11:31;100120.22;;;23.81
72927;BMP280;61071;51.618;19.388;2023-07-08T05:13:56;100117.00;;;23.74
72927;BMP280;61071;51.618;19.388;2023-07-08T05:16:22;100116.97;;;23.59
72927;BMP280;61071;51.618;19.388;2023-07-08T05:18:48;100117.66;;;23.45
72927;BMP280;61071;51.618;19.388;2023-07-08T05:21:14;100116.63;;;23.33
72927;BMP280;61071;51.618;19.388;2023-07-08T05:23:40;100110.78;;;23.22
72927;BMP280;61071;51.618;19.388;2023-07-08T05:26:06;100111.91;;;23.16
72927;BMP280;61071;51.618;19.388;2023-07-08T05:28:33;100109.59;;;23.14
72927;BMP280;61071;51.618;19.388;2023-07-08T05:30:59;100110.88;;;23.04
72927;BMP280;61071;51.618;19.388;2023-07-08T05:33:27;100105.91;;;23.08
72927;BMP280;61071;51.618;19.388;2023-07-08T05:35:55;100103.78;;;23.03
72927;BMP280;61071;51.618;19.388;2023-07-08T05:38:20;100105.81;;;22.94
72927;BMP280;61071;51.618;19.388;2023-07-08T05:40:50;100104.69;;;23.00
72927;BMP280;61071;51.618;19.388;2023-07-08T05:43:17;100107.00;;;23.02
72927;BMP280;61071;51.618;19.388;2023-07-08T05:45:43;100105.75;;;23.12
72927;BMP280;61071;51.618;19.388;2023-07-08T05:48:08;100098.22;;;23.60
72927;BMP280;61071;51.618;19.388;2023-07-08T05:50:34;100087.66;;;24.90
72927;BMP280;61071;51.618;19.388;2023-07-08T05:53:00;100082.38;;;27.17
72927;BMP280;61071;51.618;19.388;2023-07-08T05:55:25;100080.50;;;29.63
72927;BMP280;61071;51.618;19.388;2023-07-08T05:57:50;100075.31;;;31.66
72927;BMP280;61071;51.618;19.388;2023-07-08T06:00:16;100064.34;;;32.98
72927;BMP280;61071;51.618;19.388;2023-07-08T06:02:41;100068.31;;;34.32
72927;BMP280;61071;51.618;19.388;2023-07-08T06:05:07;100062.75;;;35.41
72927;BMP280;61071;51.618;19.388;2023-07-08T06:07:32;100066.09;;;36.22
72927;BMP280;61071;51.618;19.388;2023-07-08T06:09:58;100069.91;;;36.25
72927;BMP280;61071;51.618;19.388;2023-07-08T06:12:24;100063.94;;;36.53
72927;BMP280;61071;51.618;19.388;2023-07-08T06:14:50;100067.19;;;36.42
72927;BMP280;61071;51.618;19.388;2023-07-08T06:17:16;100071.84;;;35.70
72927;BMP280;61071;51.618;19.388;2023-07-08T06:19:42;100074.91;;;34.98
72927;BMP280;61071;51.618;19.388;2023-07-08T06:22:08;100075.84;;;34.22
72927;BMP280;61071;51.618;19.388;2023-07-08T06:24:34;100078.94;;;33.15
72927;BMP280;61071;51.618;19.388;2023-07-08T06:26:59;100081.75;;;32.11
72927;BMP280;61071;51.618;19.388;2023-07-08T06:29:25;100079.66;;;31.30
72927;BMP280;61071;51.618;19.388;2023-07-08T06:31:51;100093.78;;;29.68
72927;BMP280;61071;51.618;19.388;2023-07-08T06:34:18;100090.41;;;29.34
72927;BMP280;61071;51.618;19.388;2023-07-08T06:36:44;100084.31;;;29.19
72927;BMP280;61071;51.618;19.388;2023-07-08T06:39:09;100080.88;;;28.47
72927;BMP280;61071;51.618;19.388;2023-07-08T06:41:37;100088.31;;;28.33
72927;BMP280;61071;51.618;19.388;2023-07-08T06:44:03;100089.53;;;27.99
72927;BMP280;61071;51.618;19.388;2023-07-08T06:46:28;100089.75;;;27.85
72927;BMP280;61071;51.618;19.388;2023-07-08T06:48:54;100096.94;;;27.86
72927;BMP280;61071;51.618;19.388;2023-07-08T06:51:19;100091.53;;;27.76
72927;BMP280;61071;51.618;19.388;2023-07-08T06:53:45;100089.00;;;27.73
72927;BMP280;61071;51.618;19.388;2023-07-08T06:56:10;100085.66;;;27.74
72927;BMP280;61071;51.618;19.388;2023-07-08T06:58:36;100089.72;;;27.62
72927;BMP280;61071;51.618;19.388;2023-07-08T07:01:01;100086.63;;;27.55
72927;BMP280;61071;51.618;19.388;2023-07-08T07:03:27;100093.72;;;27.50
72927;BMP280;61071;51.618;19.388;2023-07-08T07:05:52;100080.72;;;27.42
72927;BMP280;61071;51.618;19.388;2023-07-08T07:08:17;100080.38;;;27.23
72927;BMP280;61071;51.618;19.388;2023-07-08T07:10:43;100083.75;;;27.38
72927;BMP280;61071;51.618;19.388;2023-07-08T07:13:09;100087.03;;;27.31
72927;BMP280;61071;51.618;19.388;2023-07-08T07:15:34;100092.94;;;27.33
72927;BMP280;61071;51.618;19.388;2023-07-08T07:18:00;100090.53;;;27.15
72927;BMP280;61071;51.618;19.388;2023-07-08T07:20:26;100093.41;;;27.32
72927;BMP280;61071;51.618;19.388;2023-07-08T07:22:52;100089.03;;;27.25
72927;BMP280;61071;51.618;19.388;2023-07-08T07:25:19;100095.06;;;27.07
72927;BMP280;61071;51.618;19.388;2023-07-08T07:27:44;100086.00;;;27.29
72927;BMP280;61071;51.618;19.388;2023-07-08T07:30:10;100098.59;;;27.50
72927;BMP280;61071;51.618;19.388;2023-07-08T07:32:40;100094.78;;;27.58
72927;BMP280;61071;51.618;19.388;2023-07-08T07:35:11;100091.50;;;27.71
72927;BMP280;61071;51.618;19.388;2023-07-08T07:37:40;100093.81;;;27.72
72927;BMP280;61071;51.618;19.388;2023-07-08T07:40:08;100099.22;;;27.87
72927;BMP280;61071;51.618;19.388;2023-07-08T07:42:41;100090.06;;;27.92
72927;BMP280;61071;51.618;19.388;2023-07-08T07:45:09;100090.31;;;27.94
72927;BMP280;61071;51.618;19.388;2023-07-08T07:47:35;100091.56;;;27.99
72927;BMP280;61071;51.618;19.388;2023-07-08T07:50:01;100093.91;;;28.06
72927;BMP280;61071;51.618;19.388;2023-07-08T07:52:27;100094.66;;;28.17
72927;BMP280;61071;51.618;19.388;2023-07-08T07:54:54;100094.66;;;28.17
72927;BMP280;61071;51.618;19.388;2023-07-08T07:57:21;100097.72;;;27.97
72927;BMP280;61071;51.618;19.388;2023-07-08T07:59:48;100097.47;;;28.12
72927;BMP280;61071;51.618;19.388;2023-07-08T08:02:18;100091.28;;;27.74
72927;BMP280;61071;51.618;19.388;2023-07-08T08:04:44;100092.94;;;27.44
72927;BMP280;61071;51.618;19.388;2023-07-08T08:07:09;100085.66;;;27.74
72927;BMP280;61071;51.618;19.388;2023-07-08T08:09:36;100085.69;;;27.86
72927;BMP280;61071;51.618;19.388;2023-07-08T08:12:03;100087.03;;;28.01
72927;BMP280;61071;51.618;19.388;2023-07-08T08:14:29;100080.38;;;28.15
72927;BMP280;61071;51.618;19.388;2023-07-08T08:16:54;100083.19;;;28.21
72927;BMP280;61071;51.618;19.388;2023-07-08T08:19:21;100091.38;;;28.19
72927;BMP280;61071;51.618;19.388;2023-07-08T08:21:47;100079.13;;;28.22
72927;BMP280;61071;51.618;19.388;2023-07-08T08:24:13;100084.97;;;28.29
72927;BMP280;61071;51.618;19.388;2023-07-08T08:26:38;100087.53;;;28.38
72927;BMP280;61071;51.618;19.388;2023-07-08T08:29:04;100094.16;;;28.41
72927;BMP280;61071;51.618;19.388;2023-07-08T08:31:29;100090.84;;;28.48
72927;BMP280;61071;51.618;19.388;2023-07-08T08:33:56;100091.63;;;28.54
72927;BMP280;61071;51.618;19.388;2023-07-08T08:36:22;100094.19;;;28.46
72927;BMP280;61071;51.618;19.388;2023-07-08T08:38:48;100080.88;;;28.47
72927;BMP280;61071;51.618;19.388;2023-07-08T08:41:17;100086.78;;;28.49
72927;BMP280;61071;51.618;19.388;2023-07-08T08:43:44;100091.63;;;28.37
72927;BMP280;61071;51.618;19.388;2023-07-08T08:49:21;100093.41;;;28.24
72927;BMP280;61071;51.618;19.388;2023-07-08T08:51:48;100091.13;;;28.33
72927;BMP280;61071;51.618;19.388;2023-07-08T08:54:15;100089.84;;;28.34
72927;BMP280;61071;51.618;19.388;2023-07-08T08:57:47;100086.00;;;28.54
72927;BMP280;61071;51.618;19.388;2023-07-08T09:00:09;100083.88;;;28.93
72927;BMP280;61071;51.618;19.388;2023-07-08T09:02:45;100089.78;;;28.84
72927;BMP280;61071;51.618;19.388;2023-07-08T09:05:22;100084.63;;;28.99
72927;BMP280;61071;51.618;19.388;2023-07-08T09:07:57;100085.94;;;28.71
72927;BMP280;61071;51.618;19.388;2023-07-08T09:10:46;100085.41;;;28.94
72927;BMP280;61071;51.618;19.388;2023-07-08T09:13:29;100074.91;;;28.89
72927;BMP280;61071;51.618;19.388;2023-07-08T09:19:03;100071.84;;;28.98
72927;BMP280;61071;51.618;19.388;2023-07-08T09:24:50;100075.31;;;29.26
72927;BMP280;61071;51.618;19.388;2023-07-08T09:27:20;100070.41;;;29.32
72927;BMP280;61071;51.618;19.388;2023-07-08T09:29:46;100074.78;;;29.33
72927;BMP280;61071;51.618;19.388;2023-07-08T09:32:17;100062.44;;;29.48
72927;BMP280;61071;51.618;19.388;2023-07-08T09:34:55;100068.47;;;29.63
72927;BMP280;61071;51.618;19.388;2023-07-08T09:37:31;100059.28;;;29.57
72927;BMP280;61071;51.618;19.388;2023-07-08T09:40:00;100057.56;;;29.42
72927;BMP280;61071;51.618;19.388;2023-07-08T09:42:31;100062.13;;;29.51
72927;BMP280;61071;51.618;19.388;2023-07-08T09:45:01;100062.59;;;29.66
72927;BMP280;61071;51.618;19.388;2023-07-08T09:47:37;100062.38;;;29.53
72927;BMP280;61071;51.618;19.388;2023-07-08T09:50:18;100053.13;;;29.64
72927;BMP280;61071;51.618;19.388;2023-07-08T09:52:46;100048.41;;;29.77
72927;BMP280;61071;51.618;19.388;2023-07-08T09:55:13;100048.75;;;29.63
72927;BMP280;61071;51.618;19.388;2023-07-08T09:57:39;100048.56;;;29.49
72927;BMP280;61071;51.618;19.388;2023-07-08T10:00:14;100045.72;;;29.14
72927;BMP280;61071;51.618;19.388;2023-07-08T10:02:45;100045.38;;;29.29
72927;BMP280;61071;51.618;19.388;2023-07-08T10:08:19;100040.50;;;29.70
72927;BMP280;61071;51.618;19.388;2023-07-08T10:10:57;100038.94;;;29.75
72927;BMP280;61071;51.618;19.388;2023-07-08T10:13:34;100049.19;;;29.78
72927;BMP280;61071;51.618;19.388;2023-07-08T10:16:50;100051.50;;;29.74
72927;BMP280;61071;51.618;19.388;2023-07-08T10:18:54;100050.03;;;29.62
72927;BMP280;61071;51.618;19.388;2023-07-08T10:27:00;100030.72;;;29.77
72927;BMP280;61071;51.618;19.388;2023-07-08T10:30:01;100031.28;;;29.70
72927;BMP280;61071;51.618;19.388;2023-07-08T10:33:05;100025.44;;;29.68
72927;BMP280;61071;51.618;19.388;2023-07-08T10:38:37;100016.16;;;29.73
72927;BMP280;61071;51.618;19.388;2023-07-08T10:41:30;100024.97;;;29.58
72927;BMP280;61071;51.618;19.388;2023-07-08T10:53:11;100028.88;;;29.85
72927;BMP280;61071;51.618;19.388;2023-07-08T10:55:57;100035.47;;;29.93
72927;BMP280;61071;51.618;19.388;2023-07-08T10:58:44;100015.69;;;29.98
72927;BMP280;61071;51.618;19.388;2023-07-08T11:04:37;100014.78;;;29.85
72927;BMP280;61071;51.618;19.388;2023-07-08T11:07:32;100013.06;;;29.76
72927;BMP280;61071;51.618;19.388;2023-07-08T11:10:23;100012.81;;;29.80
72927;BMP280;61071;51.618;19.388;2023-07-08T11:13:01;100007.75;;;29.26
72927;BMP280;61071;51.618;19.388;2023-07-08T11:21:14;100003.56;;;29.79
72927;BMP280;61071;51.618;19.388;2023-07-08T11:26:24;100000.34;;;29.99
72927;BMP280;61071;51.618;19.388;2023-07-08T11:28:58;99983.25;;;30.16
72927;BMP280;61071;51.618;19.388;2023-07-08T11:31:27;99994.59;;;30.40
72927;BMP280;61071;51.618;19.388;2023-07-08T11:33:59;99983.78;;;30.63
72927;BMP280;61071;51.618;19.388;2023-07-08T11:36:27;99983.44;;;30.48
72927;BMP280;61071;51.618;19.388;2023-07-08T11:38:55;99985.00;;;30.67
72927;BMP280;61071;51.618;19.388;2023-07-08T11:41:26;99985.09;;;30.80
72927;BMP280;61071;51.618;19.388;2023-07-08T11:43:58;99979.38;;;30.67
72927;BMP280;61071;51.618;19.388;2023-07-08T11:46:27;99978.47;;;30.78
72927;BMP280;61071;51.618;19.388;2023-07-08T11:49:00;99979.81;;;30.71
72927;BMP280;61071;51.618;19.388;2023-07-08T11:51:33;99974.19;;;30.71
72927;BMP280;61071;51.618;19.388;2023-07-08T11:54:13;99973.03;;;30.61
72927;BMP280;61071;51.618;19.388;2023-07-08T11:59:28;99968.38;;;30.45
72927;BMP280;61071;51.618;19.388;2023-07-08T12:05:11;99969.22;;;30.10
72927;BMP280;61071;51.618;19.388;2023-07-08T12:07:56;99970.91;;;29.95
72927;BMP280;61071;51.618;19.388;2023-07-08T12:10:33;99972.78;;;29.87
72927;BMP280;61071;51.618;19.388;2023-07-08T12:13:05;99975.03;;;29.94
72927;BMP280;61071;51.618;19.388;2023-07-08T12:15:38;99966.59;;;29.94
72927;BMP280;61071;51.618;19.388;2023-07-08T12:18:12;99970.72;;;30.17
72927;BMP280;61071;51.618;19.388;2023-07-08T12:20:41;99974.09;;;30.34
72927;BMP280;61071;51.618;19.388;2023-07-08T12:23:20;99962.97;;;30.23
72927;BMP280;61071;51.618;19.388;2023-07-08T12:25:47;99958.84;;;30.24
72927;BMP280;61071;51.618;19.388;2023-07-08T12:28:14;99954.13;;;30.32
72927;BMP280;61071;51.618;19.388;2023-07-08T12:30:41;99960.06;;;29.75
72927;BMP280;61071;51.618;19.388;2023-07-08T12:33:13;99961.44;;;29.63
72927;BMP280;61071;51.618;19.388;2023-07-08T12:35:43;99954.91;;;29.79
72927;BMP280;61071;51.618;19.388;2023-07-08T12:38:25;99948.72;;;30.10
72927;BMP280;61071;51.618;19.388;2023-07-08T12:40:58;99943.72;;;30.21
72927;BMP280;61071;51.618;19.388;2023-07-08T12:43:26;99944.03;;;30.18
72927;BMP280;61071;51.618;19.388;2023-07-08T12:45:51;99951.84;;;30.30
72927;BMP280;61071;51.618;19.388;2023-07-08T12:48:17;99942.06;;;30.37
72927;BMP280;61071;51.618;19.388;2023-07-08T12:50:43;99935.09;;;30.38
72927;BMP280;61071;51.618;19.388;2023-07-08T12:53:10;99935.38;;;30.40
72927;BMP280;61071;51.618;19.388;2023-07-08T12:55:41;99933.34;;;30.59
72927;BMP280;61071;51.618;19.388;2023-07-08T12:58:29;99925.69;;;30.54
72927;BMP280;61071;51.618;19.388;2023-07-08T13:01:01;99918.53;;;30.72
72927;BMP280;61071;51.618;19.388;2023-07-08T13:03:30;99932.72;;;30.66
72927;BMP280;61071;51.618;19.388;2023-07-08T13:06:01;99926.75;;;30.51
72927;BMP280;61071;51.618;19.388;2023-07-08T13:08:33;99928.13;;;30.63
72927;BMP280;61071;51.618;19.388;2023-07-08T13:11:02;99915.94;;;30.74
72927;BMP280;61071;51.618;19.388;2023-07-08T13:13:34;99911.97;;;30.82
72927;BMP280;61071;51.618;19.388;2023-07-08T13:16:02;99916.09;;;30.81
72927;BMP280;61071;51.618;19.388;2023-07-08T13:21:02;99912.66;;;30.51
72927;BMP280;61071;51.618;19.388;2023-07-08T13:23:29;99904.66;;;30.74
72927;BMP280;61071;51.618;19.388;2023-07-08T13:25:55;99894.66;;;30.91
72927;BMP280;61071;51.618;19.388;2023-07-08T13:28:27;99915.03;;;30.84
72927;BMP280;61071;51.618;19.388;2023-07-08T13:31:22;99911.78;;;30.93
72927;BMP280;61071;51.618;19.388;2023-07-08T13:33:50;99902.81;;;30.95
72927;BMP280;61071;51.618;19.388;2023-07-08T13:36:32;99907.91;;;30.96
72927;BMP280;61071;51.618;19.388;2023-07-08T13:39:07;99903.28;;;30.99
72927;BMP280;61071;51.618;19.388;2023-07-08T13:41:35;99900.38;;;31.04
72927;BMP280;61071;51.618;19.388;2023-07-08T13:44:05;99900.44;;;30.80
72927;BMP280;61071;51.618;19.388;2023-07-08T13:46:44;99902.06;;;30.94
72927;BMP280;61071;51.618;19.388;2023-07-08T13:49:27;99883.84;;;30.95
72927;BMP280;61071;51.618;19.388;2023-07-08T13:52:15;99890.03;;;31.07
72927;BMP280;61071;51.618;19.388;2023-07-08T13:54:50;99899.63;;;31.04
72927;BMP280;61071;51.618;19.388;2023-07-08T13:57:18;99899.63;;;30.85
72927;BMP280;61071;51.618;19.388;2023-07-08T13:59:45;99891.56;;;30.76
72927;BMP280;61071;51.618;19.388;2023-07-08T14:02:26;99886.22;;;30.54
72927;BMP280;61071;51.618;19.388;2023-07-08T14:04:57;99899.34;;;30.70
72927;BMP280;61071;51.618;19.388;2023-07-08T14:07:27;99893.84;;;30.78
72927;BMP280;61071;51.618;19.388;2023-07-08T14:09:54;99883.09;;;30.76
72927;BMP280;61071;51.618;19.388;2023-07-08T14:12:21;99889.25;;;30.75
72927;BMP280;61071;51.618;19.388;2023-07-08T14:14:47;99877.97;;;30.75
72927;BMP280;61071;51.618;19.388;2023-07-08T14:17:15;99886.34;;;30.80
72927;BMP280;61071;51.618;19.388;2023-07-08T14:19:45;99879.34;;;30.68
72927;BMP280;61071;51.618;19.388;2023-07-08T14:24:40;99885.59;;;30.80
72927;BMP280;61071;51.618;19.388;2023-07-08T14:27:09;99881.19;;;30.84
