sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:01:52;70;21;;178;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:04:22;70;21;;176;149570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:06:53;62;20;;155;149919
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:09:23;67;21;;171;151390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:11:54;65;20;;165;150223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:14:24;68;22;;172;149875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:16:55;62;20;;157;150386
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:19:25;70;21;;176;150755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:21:55;72;22;;183;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:24:25;76;22;;191;149488
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:26:56;66;21;;166;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:29:26;71;23;;178;148364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:31:57;60;20;;154;151793
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:34:27;71;22;;180;151467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:36:57;66;23;;166;149627
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:39:27;62;20;;156;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:41:58;55;21;;140;151109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:44:28;68;21;;171;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:47:04;72;23;;179;148201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:52:17;70;23;;175;148827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:54:29;70;23;;176;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:57:00;58;20;;146;148798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T00:59:49;63;22;;162;153060
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:02:01;64;24;;162;150446
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:04:32;70;23;;174;149003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:07:02;60;23;;152;151221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:09:52;56;21;;142;151151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:12:04;69;24;;174;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:14:34;73;22;;183;148485
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:17:05;74;24;;189;151482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:19:35;69;24;;177;152051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:22:06;63;22;;158;150136
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:24:36;75;26;;186;148771
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:27:07;68;22;;175;152254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:29:36;77;27;;195;150093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:32:09;67;24;;169;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:34:37;73;24;;184;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:37:09;64;23;;162;150017
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:39:38;69;24;;175;151335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:42:08;68;22;;170;149776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:44:39;76;25;;189;149163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:47:18;65;24;;167;152085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:49:39;70;24;;177;149648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:52:10;65;24;;164;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:54:41;65;23;;164;150118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:57:11;62;23;;157;149717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T01:59:41;68;24;;170;149781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:02:12;70;24;;178;151564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:04:42;73;25;;186;151120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:07:12;67;24;;168;150374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:09:42;65;25;;164;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:12:13;58;21;;141;145208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:14:44;56;25;;146;155511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:17:13;60;23;;147;146804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:19:44;66;24;;170;153398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:22:14;67;25;;169;149600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:24:44;57;22;;144;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:27:15;63;25;;160;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:29:45;63;23;;158;149537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:32:16;63;24;;159;150708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:34:46;70;25;;176;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:37:16;63;24;;160;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:39:47;65;25;;164;149958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:42:17;68;25;;173;151241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:44:47;67;25;;169;149714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:47:18;65;26;;164;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:49:51;65;24;;165;150801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:52:18;70;26;;176;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:54:48;69;25;;173;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:57:19;66;25;;164;147521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T02:59:49;65;25;;165;152264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:02:19;60;24;;152;151345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:04:50;62;26;;157;149824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:07:20;68;25;;172;150390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:09:51;70;26;;179;151281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:12:21;63;25;;157;148977
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:14:51;64;25;;163;151326
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:17:21;62;25;;155;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:19:52;62;24;;157;150497
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:22:23;65;26;;163;150186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:24:53;70;26;;178;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:27:23;68;26;;170;149582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:29:54;77;26;;197;151728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:32:24;63;27;;159;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:34:54;57;23;;145;150153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:37:25;65;26;;164;149453
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:39:55;68;25;;173;150852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:42:25;75;26;;189;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:44:56;62;25;;156;150667
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:47:26;66;25;;167;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:49:56;67;25;;166;147686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:52:26;74;26;;185;149548
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:54:57;62;25;;160;153704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:57:27;71;28;;177;148833
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T03:59:58;68;26;;173;151072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:02:28;59;23;;149;150582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:04:58;56;26;;143;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:07:29;66;25;;168;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:10:01;75;26;;187;149333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:12:30;65;26;;166;151689
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:15:00;70;25;;177;149596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:17:30;59;24;;149;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:20:01;67;26;;169;150812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:22:32;61;24;;156;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:25:02;61;24;;151;148456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:27:32;68;25;;173;152051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:30:02;72;27;;182;150594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:32:33;62;25;;153;147490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:35:04;58;25;;148;152821
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:37:39;63;24;;160;151392
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:40:07;71;26;;179;150914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:42:36;75;28;;191;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:45:06;65;25;;160;146972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:47:37;66;24;;167;151795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:50:07;61;24;;156;151364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:52:38;68;26;;171;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:55:08;74;25;;187;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T04:57:38;65;24;;166;152210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:00:12;76;28;;188;147455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:02:40;70;25;;180;153810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:05:10;68;25;;170;149291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:07:41;66;24;;167;151798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:10:21;71;27;;179;149822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:12:42;64;25;;162;150609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:15:13;67;24;;167;149483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:17:43;61;23;;154;151443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:20:14;64;24;;160;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:22:43;71;26;;178;148781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:25:14;71;25;;181;152907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:27:47;61;24;;153;150261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:30:16;71;24;;179;150412
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:32:45;68;25;;172;150803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:35:16;72;26;;181;149524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:37:46;65;24;;165;151111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:40:16;64;25;;161;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:42:47;71;25;;178;149974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:45:18;61;23;;152;148747
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:47:47;62;23;;159;151813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:50:18;57;22;;144;149190
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:52:48;77;25;;196;151526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:55:19;71;24;;180;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T05:57:49;65;23;;163;149661
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:00:19;74;23;;188;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:02:50;62;24;;155;147955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:05:20;66;24;;169;152611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:07:50;75;24;;189;149903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:10:20;75;25;;188;149037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:12:51;67;22;;170;150185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:15:21;57;20;;145;150694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:17:51;59;21;;149;149072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:20:28;67;23;;169;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:22:52;75;23;;191;151014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:25:22;69;22;;174;150152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:27:53;60;22;;154;151714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:30:23;77;23;;192;149220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:32:53;65;23;;162;148501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:35:23;62;20;;158;152510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:37:54;77;23;;194;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:40:24;70;22;;177;150784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:42:54;60;21;;150;148891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:45:25;72;22;;184;151622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:47:55;74;22;;187;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:50:25;64;20;;162;150846
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:52:56;54;21;;134;147060
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:55:34;64;19;;164;152347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T06:57:57;59;20;;148;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:00:27;67;21;;170;151840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:02:58;80;23;;201;149917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:05:28;66;21;;168;151297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:07:59;69;22;;174;150251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:10:29;66;21;;164;148797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:13:00;64;20;;164;152601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:15:30;68;21;;170;149749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:18:00;61;20;;154;149601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:20:31;65;20;;165;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:23:01;76;22;;192;151039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:25:31;69;21;;175;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:28:02;58;19;;146;150004
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:30:32;72;21;;182;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:33:02;72;21;;181;150760
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:35:33;67;20;;170;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:38:03;70;21;;178;150659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:40:42;70;20;;173;146269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:43:03;59;19;;153;153881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:45:34;67;20;;168;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:48:05;67;19;;171;151202
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:50:35;73;20;;183;149966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:53:05;68;21;;172;150843
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:55:36;56;18;;142;150295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T07:58:06;62;19;;156;149700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:00:36;63;19;;159;150350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:03:07;65;19;;164;150709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:05:37;71;19;;179;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:08:07;67;20;;169;149607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:10:38;73;20;;185;151518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:13:08;60;18;;150;148556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:15:39;69;19;;176;152239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:18:09;73;21;;183;150211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:20:39;71;20;;179;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:23:10;58;18;;146;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:25:40;67;19;;169;150922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:28:10;63;18;;158;150024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:30:40;69;19;;175;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:33:11;68;20;;173;150490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:35:44;73;19;;183;149464
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:38:12;69;19;;176;151226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:40:42;67;19;;169;150224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:43:22;67;19;;171;151101
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:45:49;70;18;;177;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:48:15;61;18;;155;150126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:50:55;66;19;;165;149560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:53:16;61;18;;156;151614
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T08:55:48;60;19;;153;151456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:00:54;65;18;;164;151124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:03:18;65;18;;161;147577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:05:48;75;20;;192;153465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:08:33;71;19;;176;148252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:10:55;72;19;;183;151593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:13:30;60;18;;153;151442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:15:54;65;18;;163;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:18:32;69;19;;175;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:20:51;76;20;;191;149856
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:23:28;59;17;;151;151275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:28:22;65;18;;164;149529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:30:52;71;21;;182;152759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:33:23;60;18;;153;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:35:54;62;18;;158;151033
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:38:24;65;18;;163;150006
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:40:55;70;19;;176;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:43:33;71;21;;179;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:45:59;70;19;;174;149115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:48:30;72;20;;183;150971
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:50:57;58;18;;148;150716
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:53:27;62;19;;157;150050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:55:57;61;18;;154;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T09:58:29;60;18;;152;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:00:59;66;19;;165;149756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:03:30;60;18;;153;151457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:06:02;58;19;;148;150653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:08:42;64;18;;160;148546
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:11:02;73;21;;188;153266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:16:13;79;22;;201;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:18:33;72;20;;181;149244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:21:08;63;19;;159;149864
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:28:38;70;19;;177;150707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:31:19;75;20;;186;148543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:33:42;62;19;;159;153002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:43:44;77;20;;192;148473
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:48:47;74;20;;188;151181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T10:53:47;76;20;;188;148141
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:06:12;63;17;;158;149451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:08:45;56;17;;144;151648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:13:45;71;19;;180;152040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:16:17;74;19;;182;146429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:18:46;73;20;;188;154251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:21:14;66;18;;166;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:23:44;78;19;;195;149246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:26:16;65;20;;166;152150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:28:45;69;18;;175;150519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:31:15;72;20;;181;150268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:33:46;65;17;;159;146104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:36:16;52;16;;135;153676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:38:50;68;18;;175;152181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:41:17;62;17;;156;149697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:46:21;60;18;;152;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:48:49;64;17;;161;150722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:51:19;64;17;;159;148587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:56:20;72;17;;183;152385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T11:58:57;58;16;;146;149543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:01:25;61;17;;156;151350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:04:00;74;18;;187;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:08:52;69;18;;174;149583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:11:26;69;17;;175;150979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:13:52;76;18;;190;149887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:16:23;69;18;;176;150942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:18:53;71;17;;179;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:21:24;63;18;;157;148977
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:23:54;59;16;;151;151110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:26:24;67;17;;169;151272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:29:01;68;17;;171;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:31:26;69;17;;174;151046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:33:57;75;19;;189;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:36:27;66;16;;167;151652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:38:58;68;16;;172;149919
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:41:29;62;17;;158;151158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:43:59;74;18;;186;149399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:46:29;65;17;;166;151399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:49:00;63;17;;160;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:51:30;68;17;;171;149356
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:54:00;72;19;;183;150482
