sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-08T00:00:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:03:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:05:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:08:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:10:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:13:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:16:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:18:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:21:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:23:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:26:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:29:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:31:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:34:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:36:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:39:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:41:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:44:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:47:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:49:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:52:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:54:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T00:57:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:00:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:02:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:05:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:07:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:10:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:12:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:15:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:18:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:20:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:23:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:25:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:28:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:31:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:33:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:36:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:38:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:41:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:43:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:46:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:49:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:51:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:54:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:56:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T01:59:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:02:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:04:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:07:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:09:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:12:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:14:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:17:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:20:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:22:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:25:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:27:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:30:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:33:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:35:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:38:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:40:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:43:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:45:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:48:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:51:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:53:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:56:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T02:58:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:01:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:04:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:06:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:09:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:11:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:14:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:16:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:19:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:22:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:24:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:27:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:29:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:32:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:35:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:37:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:40:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:42:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:45:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:47:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:50:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:53:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:55:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T03:58:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:00:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:03:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:06:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:08:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:11:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:13:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:16:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:18:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:21:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:24:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:26:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:29:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:31:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:34:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:37:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:39:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:42:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:44:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:47:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:49:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:52:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:55:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T04:57:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:00:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:02:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:05:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:08:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:10:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:13:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:15:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:18:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:20:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:23:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:26:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:28:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:31:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:33:53;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:36:28;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:39:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:41:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:44:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:46:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:49:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:51:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:54:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:57:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T05:59:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:02:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:04:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:07:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:10:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:12:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:15:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:17:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:20:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:22:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:25:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:28:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:30:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:33:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:35:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:38:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:41:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:43:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:46:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:48:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:51:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:53:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:56:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-08T06:59:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:01:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:04:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:06:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:09:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:12:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:14:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:17:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:19:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:22:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:24:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:27:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:30:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:32:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:35:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:37:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:40:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:43:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:45:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:48:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:50:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:53:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:55:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T07:58:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:01:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:03:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:06:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:08:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:11:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:14:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:16:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:19:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:21:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:24:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:26:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:29:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:32:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:34:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:37:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:39:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:42:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:45:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:47:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:50:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:52:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:55:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T08:58:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:00:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:03:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:05:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:08:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:10:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:13:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:16:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:18:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:21:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:23:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:26:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:28:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:31:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:34:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:36:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:39:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:41:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:44:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:47:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:47:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:49:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:52:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:54:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:57:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T09:59:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:02:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:05:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:07:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:10:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:10:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:12:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:15:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:18:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:20:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:20:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:23:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:25:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:28:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:31:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:31:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:33:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:33:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:36:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:38:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:41:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:43:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:46:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:49:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:49:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:51:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:54:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:56:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T10:59:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:02:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:02:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:04:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:07:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:09:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:12:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:14:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:17:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:20:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:20:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:22:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:25:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:27:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:30:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:33:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:35:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:38:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:40:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:43:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:45:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:48:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:51:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:53:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:56:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T11:58:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:01:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:04:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:04:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:06:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:09:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:11:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:14:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:16:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:19:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:22:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:24:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:27:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:29:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:32:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:34:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:37:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:40:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:42:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:45:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:47:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:50:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:53:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:55:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-08T12:58:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:00:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:03:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:05:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:08:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:11:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:13:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:16:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:18:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:21:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:24:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:26:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:29:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:31:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:34:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:36:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:39:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:42:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:44:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:47:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:49:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:52:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:55:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T13:57:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:00:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:02:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:05:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:07:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:10:34;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:13:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:15:44;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:18:19;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:20:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:23:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:26:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:28:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:31:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:33:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:36:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:39:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:41:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:44:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:46:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:49:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:51:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:54:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:57:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T14:59:40;1.0;12.0
