sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-08T00:01:15;11.65;10.50;8.21;5.09;41.07;40.96;40.42;37.35;27.95;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T00:03:44;11.06;10.00;7.89;5.01;40.38;40.28;39.79;36.95;27.93;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T00:06:13;10.97;9.93;7.86;5.03;40.53;40.43;39.94;37.16;28.18;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T00:08:45;11.54;10.46;8.28;5.31;42.81;42.70;42.19;39.27;29.81;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T00:11:11;8.70;7.89;6.29;4.08;32.87;32.80;32.42;30.26;23.08;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T00:13:40;9.64;8.75;6.97;4.53;36.48;36.39;35.98;33.58;25.63;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T00:16:10;10.55;9.53;7.49;4.72;38.05;37.95;37.48;34.74;26.17;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T00:18:39;9.58;8.70;6.94;4.52;36.41;36.33;35.91;33.54;25.62;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T00:21:12;9.07;8.21;6.49;4.13;33.32;33.24;32.83;30.52;23.11;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T00:23:45;11.03;9.90;7.64;4.59;37.09;36.98;36.45;33.44;24.67;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T00:26:22;11.88;10.64;8.18;4.87;39.34;39.22;38.65;35.36;25.97;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T00:28:51;10.57;9.49;7.34;4.45;35.91;35.80;35.30;32.43;24.01;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T00:31:18;10.74;9.75;7.78;5.06;40.79;40.70;40.23;37.58;28.70;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T00:33:48;9.52;8.64;6.87;4.44;35.81;35.72;35.31;32.93;25.08;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T00:36:16;12.69;11.49;9.08;5.80;46.73;46.61;46.05;42.82;32.44;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T00:38:42;10.23;9.23;7.23;4.52;36.44;36.34;35.88;33.20;24.93;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T00:44:01;9.97;9.07;7.28;4.79;38.62;38.53;38.11;35.68;27.38;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T00:51:32;8.91;8.21;6.81;4.82;38.76;38.69;38.36;36.44;28.72;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T00:54:00;8.44;7.77;6.44;4.54;36.52;36.45;36.14;34.31;27.00;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T00:56:27;7.94;7.33;6.11;4.37;35.09;35.03;34.74;33.06;26.14;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T01:01:50;8.73;8.11;6.88;5.07;40.69;40.63;40.33;38.62;30.84;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:04:22;8.47;7.81;6.49;4.59;36.93;36.87;36.55;34.74;27.38;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:06:56;10.13;9.29;7.62;5.27;42.38;42.30;41.91;39.63;30.97;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T01:09:30;10.92;9.99;8.15;5.56;44.71;44.62;44.19;41.67;32.41;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T01:12:03;10.07;9.29;7.73;5.49;44.12;44.04;43.67;41.53;32.77;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T01:14:35;10.26;9.43;7.77;5.42;43.59;43.50;43.11;40.84;32.02;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T01:17:07;10.57;9.74;8.08;5.71;45.90;45.82;45.43;43.15;33.99;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:19:42;8.36;7.81;6.69;5.04;40.44;40.39;40.12;38.56;31.01;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T01:22:09;8.15;7.60;6.50;4.87;39.11;39.05;38.79;37.26;29.92;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:24:38;10.24;9.57;8.21;6.19;49.70;49.63;49.31;47.41;38.15;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T01:27:08;8.58;7.95;6.70;4.88;39.17;39.11;38.81;37.08;29.50;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T01:29:39;8.42;7.84;6.67;4.95;39.73;39.68;39.40;37.77;30.24;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:32:05;9.20;8.59;7.35;5.52;44.33;44.26;43.97;42.25;33.95;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T01:34:32;9.01;8.39;7.14;5.31;42.63;42.56;42.27;40.54;32.47;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T01:37:01;8.48;7.89;6.72;4.99;40.08;40.02;39.74;38.11;30.52;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T01:39:31;8.44;7.96;6.99;5.49;44.01;43.96;43.72;42.34;34.49;0.64
59652;SPS30;45954;49.768;8.636;2023-07-08T01:41:58;8.14;7.59;6.50;4.88;39.18;39.12;38.86;37.33;30.00;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T01:47:02;8.52;8.00;6.96;5.37;43.11;43.05;42.80;41.33;33.49;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T01:49:40;8.14;7.71;6.84;5.46;43.73;43.69;43.48;42.22;34.54;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T01:52:10;7.93;7.53;6.72;5.43;43.48;43.44;43.24;42.07;34.53;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T01:54:40;8.07;7.61;6.70;5.28;42.34;42.29;42.07;40.76;33.23;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T01:57:06;7.40;6.89;5.88;4.38;35.19;35.14;34.90;33.49;26.85;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T01:59:32;9.47;8.88;7.70;5.91;47.44;47.37;47.09;45.43;36.76;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T02:01:57;10.32;9.96;9.26;7.93;63.47;63.43;63.25;62.13;51.81;0.63
59652;SPS30;45954;49.768;8.636;2023-07-08T02:04:24;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.77;39.06;0.44
59652;SPS30;45954;49.768;8.636;2023-07-08T02:06:53;6.79;6.59;6.19;5.38;43.05;43.02;42.92;42.26;35.38;0.59
59652;SPS30;45954;49.768;8.636;2023-07-08T02:09:24;7.66;7.32;6.63;5.46;43.75;43.72;43.55;42.51;35.10;0.64
59652;SPS30;45954;49.768;8.636;2023-07-08T02:11:51;7.68;7.31;6.57;5.34;42.80;42.76;42.58;41.48;34.13;0.66
59652;SPS30;45954;49.768;8.636;2023-07-08T02:14:18;7.90;7.45;6.57;5.18;41.52;41.47;41.26;39.99;32.61;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T02:16:45;8.64;8.08;6.94;5.25;42.11;42.06;41.78;40.19;32.36;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T02:19:11;6.74;6.36;5.61;4.43;35.53;35.49;35.31;34.23;27.92;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T02:21:37;8.75;8.26;7.29;5.76;46.15;46.10;45.86;44.46;36.28;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T02:24:04;8.74;8.23;7.19;5.60;44.93;44.87;44.62;43.15;35.06;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T02:26:31;8.95;8.31;7.05;5.19;41.70;41.64;41.34;39.58;31.61;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T02:28:57;8.18;7.60;6.45;4.75;38.17;38.11;37.84;36.23;28.94;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T02:31:24;8.54;7.99;6.88;5.23;41.96;41.90;41.64;40.08;32.32;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T02:33:51;8.68;8.08;6.88;5.11;41.03;40.97;40.68;39.01;31.25;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T02:36:18;9.91;9.22;7.82;5.77;46.34;46.27;45.94;44.00;35.17;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T02:38:45;8.09;7.54;6.44;4.82;38.69;38.63;38.37;36.84;29.57;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T02:41:11;7.45;6.98;6.03;4.61;36.97;36.92;36.69;35.36;28.57;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T02:43:37;6.92;6.52;5.73;4.50;36.07;36.03;35.84;34.70;28.26;0.66
59652;SPS30;45954;49.768;8.636;2023-07-08T02:46:04;8.87;8.32;7.22;5.55;44.54;44.49;44.22;42.67;34.54;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T02:48:29;7.27;6.82;5.91;4.53;36.33;36.28;36.07;34.78;28.13;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T02:51:02;7.30;6.86;5.99;4.64;37.23;37.19;36.97;35.73;28.99;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T02:53:29;7.86;7.38;6.43;4.97;39.82;39.77;39.54;38.19;30.96;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T02:55:56;8.29;7.81;6.84;5.35;42.91;42.86;42.63;41.25;33.55;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T02:58:22;7.40;6.97;6.10;4.77;38.22;38.17;37.96;36.73;29.86;0.67
59652;SPS30;45954;49.768;8.636;2023-07-08T03:00:55;7.39;6.97;6.14;4.84;38.83;38.79;38.59;37.40;30.50;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T03:03:26;9.03;8.37;7.07;5.16;41.48;41.42;41.10;39.29;31.30;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T03:06:12;11.19;10.33;8.60;6.12;49.18;49.10;48.69;46.31;36.57;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T03:08:39;7.44;6.92;5.89;4.38;35.16;35.11;34.86;33.43;26.77;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T03:11:06;9.41;8.74;7.40;5.45;43.74;43.67;43.35;41.49;33.13;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T03:13:33;9.48;8.73;7.22;5.08;40.81;40.74;40.38;38.31;30.12;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T03:16:00;8.72;8.01;6.58;4.56;36.71;36.64;36.30;34.36;26.88;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T03:18:28;8.53;7.95;6.80;5.08;40.79;40.73;40.46;38.84;31.17;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:20:55;8.08;7.57;6.54;4.99;40.04;39.99;39.74;38.29;30.92;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:23:23;8.14;7.58;6.45;4.80;38.54;38.49;38.22;36.66;29.37;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T03:25:49;8.99;8.39;7.18;5.38;43.18;43.12;42.83;41.14;33.04;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T03:28:16;7.76;7.28;6.31;4.85;38.94;38.89;38.66;37.29;30.18;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T03:30:43;9.40;8.81;7.62;5.82;46.67;46.61;46.32;44.64;36.06;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:33:10;8.02;7.50;6.47;4.91;39.42;39.36;39.12;37.66;30.37;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:35:37;7.56;7.07;6.11;4.66;37.42;37.37;37.14;35.78;28.90;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:38:06;9.88;9.31;8.18;6.42;51.50;51.44;51.16;49.54;40.35;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T03:40:32;7.57;7.09;6.13;4.69;37.60;37.55;37.32;35.97;29.06;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T03:42:58;8.48;7.92;6.81;5.15;41.30;41.24;40.98;39.42;31.74;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T03:45:25;7.43;6.90;5.83;4.28;34.34;34.29;34.04;32.56;25.97;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T03:47:51;7.87;7.31;6.21;4.58;36.79;36.74;36.47;34.93;27.92;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T03:50:18;7.02;6.54;5.58;4.17;33.47;33.42;33.19;31.85;25.55;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T03:52:47;8.24;7.69;6.58;4.94;39.64;39.58;39.32;37.77;30.35;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T03:55:16;8.47;7.90;6.77;5.08;40.79;40.73;40.47;38.88;31.25;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T03:57:42;7.89;7.38;6.35;4.80;38.54;38.49;38.24;36.80;29.64;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:00:09;9.12;8.51;7.31;5.52;44.33;44.26;43.98;42.29;34.04;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:02:43;8.66;8.11;7.01;5.35;42.92;42.86;42.60;41.05;33.15;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T04:05:15;8.20;7.65;6.55;4.91;39.42;39.36;39.10;37.56;30.18;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:07:44;9.00;8.37;7.11;5.26;42.23;42.16;41.86;40.11;32.08;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:10:11;8.49;7.89;6.71;4.96;39.86;39.80;39.52;37.87;30.29;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T04:12:38;8.57;7.97;6.79;5.04;40.46;40.40;40.12;38.47;30.80;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:15:05;9.31;8.63;7.27;5.30;42.56;42.49;42.17;40.29;32.06;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T04:17:36;9.08;8.39;7.02;5.04;40.54;40.47;40.14;38.25;30.30;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T04:20:14;8.10;7.51;6.34;4.63;37.17;37.11;36.83;35.21;28.04;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:22:44;8.93;8.26;6.93;5.01;40.21;40.14;39.83;37.99;30.15;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:25:10;8.63;8.00;6.74;4.90;39.40;39.33;39.03;37.29;29.66;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T04:27:39;9.47;8.76;7.34;5.28;42.44;42.36;42.03;40.06;31.76;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:30:06;9.51;8.82;7.45;5.46;43.81;43.74;43.42;41.52;33.09;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T04:32:34;10.07;9.25;7.60;5.28;42.43;42.34;41.96;39.71;31.08;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T04:35:03;11.25;10.27;8.31;5.58;44.92;44.83;44.37;41.71;32.25;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T04:37:29;8.79;8.08;6.66;4.65;37.37;37.30;36.97;35.02;27.47;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:39:55;7.50;6.92;5.77;4.12;33.15;33.09;32.82;31.24;24.70;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T04:42:20;7.69;7.09;5.90;4.20;33.73;33.67;33.39;31.75;25.06;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T04:44:46;7.46;6.90;5.79;4.17;33.52;33.47;33.20;31.66;25.11;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T04:47:14;9.20;8.51;7.13;5.15;41.37;41.30;40.97;39.07;31.00;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:49:40;8.58;8.01;6.85;5.14;41.26;41.20;40.93;39.32;31.58;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T04:52:08;8.75;8.29;7.36;5.88;47.14;47.09;46.86;45.52;37.26;0.65
59652;SPS30;45954;49.768;8.636;2023-07-08T04:54:35;8.97;8.29;6.94;4.99;40.13;40.06;39.74;37.88;30.02;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T04:57:01;9.39;8.55;6.86;4.53;36.45;36.37;35.97;33.69;25.87;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T04:59:27;7.87;7.20;5.86;3.99;32.12;32.05;31.74;29.92;23.26;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T05:01:53;9.37;8.58;7.01;4.80;38.61;38.53;38.16;36.02;28.06;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T05:04:19;7.95;7.22;5.78;3.79;30.54;30.47;30.13;28.18;21.59;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T05:06:48;8.77;7.93;6.25;3.97;31.99;31.91;31.52;29.27;22.12;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T05:09:15;8.76;7.95;6.32;4.09;32.98;32.90;32.52;30.33;23.12;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T05:11:42;10.27;9.36;7.54;5.01;40.36;40.27;39.84;37.38;28.79;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T05:14:07;8.31;7.59;6.16;4.17;33.54;33.47;33.13;31.19;24.18;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T05:16:34;7.45;6.77;5.41;3.54;28.52;28.45;28.13;26.30;20.13;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T05:19:03;9.00;8.26;6.79;4.71;37.86;37.79;37.44;35.43;27.72;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T05:21:29;7.33;6.72;5.51;3.80;30.58;30.52;30.24;28.58;22.32;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T05:24:00;9.08;8.27;6.65;4.41;35.52;35.44;35.06;32.88;25.30;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T05:26:30;10.27;9.29;7.33;4.66;37.57;37.48;37.02;34.39;26.01;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T05:28:57;9.64;8.72;6.88;4.37;35.21;35.12;34.69;32.22;24.35;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T05:31:22;10.73;9.65;7.51;4.60;37.13;37.03;36.53;33.65;25.05;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T05:33:48;8.02;7.27;5.77;3.71;29.93;29.86;29.51;27.49;20.90;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T05:36:14;8.95;8.14;6.51;4.26;34.31;34.24;33.85;31.65;24.23;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T05:38:40;10.51;9.59;7.74;5.17;41.66;41.57;41.14;38.64;29.82;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T05:41:06;8.01;7.34;6.02;4.16;33.47;33.40;33.09;31.29;24.45;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T05:43:32;8.97;8.26;6.83;4.81;38.65;38.58;38.25;36.30;28.55;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T05:46:01;8.50;7.79;6.38;4.39;35.33;35.26;34.93;33.00;25.75;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T05:48:27;7.73;7.14;5.96;4.26;34.25;34.19;33.91;32.29;25.54;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T05:50:54;7.98;7.42;6.31;4.68;37.54;37.48;37.22;35.67;28.54;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T05:53:21;10.21;9.50;8.08;5.99;48.09;48.02;47.68;45.71;36.58;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T05:55:50;8.96;8.34;7.11;5.30;42.52;42.46;42.17;40.45;32.42;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T05:58:16;10.64;9.89;8.41;6.24;50.06;49.99;49.64;47.57;38.07;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:00:42;9.14;8.52;7.29;5.46;43.81;43.74;43.45;41.72;33.49;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:03:09;11.15;10.34;8.73;6.37;51.19;51.11;50.72;48.48;38.61;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T06:05:38;11.00;10.22;8.65;6.37;51.13;51.05;50.68;48.50;38.72;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T06:08:05;8.96;8.31;7.03;5.16;41.44;41.38;41.07;39.29;31.34;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T06:10:32;10.15;9.52;8.24;6.32;50.70;50.63;50.33;48.53;39.24;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T06:12:58;9.14;8.61;7.56;5.92;47.49;47.44;47.18;45.68;37.18;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T06:15:24;9.88;9.22;7.90;5.94;47.69;47.62;47.30;45.46;36.54;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:17:50;8.46;7.89;6.74;5.03;40.39;40.33;40.05;38.44;30.84;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T06:20:16;7.72;7.21;6.20;4.68;37.54;37.49;37.24;35.82;28.83;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T06:22:42;8.81;8.21;7.03;5.28;42.35;42.29;42.00;40.35;32.42;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:25:08;7.95;7.45;6.46;4.96;39.78;39.72;39.49;38.09;30.81;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:27:33;7.67;7.19;6.23;4.77;38.28;38.23;38.00;36.64;29.63;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T06:29:59;8.28;7.80;6.86;5.40;43.25;43.20;42.98;41.63;33.91;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T06:32:25;9.51;8.87;7.59;5.70;45.74;45.67;45.37;43.59;35.02;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T06:34:51;9.38;8.69;7.31;5.32;42.71;42.64;42.32;40.41;32.14;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T06:37:17;10.23;9.54;8.15;6.10;48.95;48.88;48.55;46.61;37.41;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T06:39:42;7.26;6.86;6.06;4.81;38.53;38.49;38.30;37.15;30.34;0.67
59652;SPS30;45954;49.768;8.636;2023-07-08T06:42:08;8.47;7.95;6.92;5.35;42.92;42.86;42.62;41.16;33.37;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T06:44:34;8.18;7.71;6.77;5.30;42.52;42.47;42.25;40.90;33.29;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T06:47:00;8.61;8.16;7.26;5.81;46.58;46.53;46.31;44.99;36.85;0.67
59652;SPS30;45954;49.768;8.636;2023-07-08T06:49:26;7.26;6.89;6.16;4.98;39.89;39.85;39.67;38.60;31.69;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T06:51:51;6.74;6.37;5.62;4.45;35.70;35.66;35.49;34.41;28.10;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T06:54:17;7.60;7.07;6.00;4.44;35.64;35.58;35.33;33.85;27.07;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T06:56:43;9.91;9.12;7.53;5.28;42.44;42.36;41.99;39.81;31.27;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T06:59:09;7.89;7.26;6.00;4.21;33.83;33.77;33.47;31.75;24.95;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T07:01:35;8.77;8.08;6.71;4.75;38.18;38.11;37.79;35.91;28.30;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T07:04:04;10.79;9.86;8.02;5.44;43.77;43.68;43.25;40.74;31.62;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T07:06:30;11.01;10.04;8.10;5.41;43.54;43.45;42.99;40.36;31.14;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T07:08:56;7.37;6.74;5.48;3.71;29.89;29.83;29.53;27.82;21.59;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T07:11:22;8.04;7.36;6.00;4.09;32.90;32.83;32.51;30.66;23.84;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T07:13:48;7.37;6.74;5.49;3.74;30.10;30.04;29.75;28.04;21.80;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T07:16:14;7.71;7.06;5.77;3.96;31.83;31.76;31.46;29.70;23.14;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T07:18:40;8.76;8.06;6.67;4.70;37.76;37.70;37.37;35.46;27.89;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T07:21:06;7.50;6.91;5.73;4.04;32.48;32.43;32.15;30.53;24.03;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T07:23:31;11.32;10.33;8.35;5.59;45.03;44.94;44.47;41.79;32.28;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T07:25:57;9.20;8.42;6.85;4.66;37.50;37.42;37.05;34.92;27.13;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T07:28:23;7.25;6.70;5.60;4.02;32.27;32.21;31.95;30.44;24.10;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T07:30:55;9.84;9.02;7.40;5.11;41.12;41.04;40.65;38.44;30.03;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T07:33:25;10.70;9.78;7.96;5.40;43.45;43.36;42.93;40.45;31.39;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T07:35:51;9.54;8.76;7.22;5.04;40.50;40.43;40.06;37.96;29.76;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T07:38:18;9.10;8.45;7.14;5.23;42.01;41.95;41.64;39.82;31.75;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T07:40:44;7.80;7.26;6.19;4.60;36.91;36.86;36.60;35.10;28.11;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T07:43:10;8.86;8.20;6.90;5.00;40.19;40.12;39.81;38.00;30.20;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T07:45:36;9.76;9.03;7.57;5.46;43.88;43.81;43.46;41.45;32.88;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T07:48:02;7.52;7.05;6.12;4.70;37.70;37.65;37.43;36.11;29.22;0.67
59652;SPS30;45954;49.768;8.636;2023-07-08T07:50:29;7.03;6.67;5.95;4.80;38.46;38.42;38.25;37.20;30.53;0.67
59652;SPS30;45954;49.768;8.636;2023-07-08T07:52:55;7.15;6.74;5.92;4.65;37.24;37.20;37.00;35.83;29.18;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T07:55:21;9.41;8.77;7.51;5.63;45.19;45.12;44.82;43.05;34.58;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T07:57:47;7.84;7.29;6.20;4.60;36.93;36.87;36.61;35.10;28.09;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T08:00:13;7.26;6.89;6.15;4.96;39.72;39.68;39.50;38.42;31.53;0.66
59652;SPS30;45954;49.768;8.636;2023-07-08T08:02:40;7.80;7.37;6.49;5.13;41.11;41.06;40.85;39.60;32.30;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T08:05:06;8.02;7.51;6.50;4.97;39.86;39.80;39.56;38.13;30.81;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T08:07:34;9.30;8.69;7.49;5.68;45.57;45.51;45.22;43.52;35.08;0.69
