sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-07-08T00:01:53;48.25;38.52;64.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:04:19;44.65;37.70;60.82;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:06:44;46.35;39.08;61.07;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:09:10;46.43;38.95;61.40;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:11:36;44.94;39.58;59.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:14:02;42.01;37.88;53.96;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:16:27;42.12;38.37;49.10;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:18:52;46.14;39.34;63.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:21:18;41.50;37.88;50.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:23:47;46.22;38.37;61.22;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:26:22;47.26;38.81;64.44;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:28:49;44.97;37.88;62.17;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:31:14;44.92;38.52;60.16;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:33:44;41.81;38.67;47.16;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:36:11;42.04;37.70;51.57;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:38:36;46.57;38.99;61.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:46:11;44.89;37.88;65.91;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:48:38;47.40;38.67;61.38;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:51:06;43.97;37.88;58.44;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:53:33;47.91;38.37;67.68;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:56:00;41.78;38.05;48.12;;
57439;Laerm;43282;47.188;8.896;2023-07-08T00:58:30;44.03;38.67;59.07;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:00:56;45.47;38.21;61.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:03:23;47.20;37.88;62.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:05:49;44.37;38.37;59.08;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:08:15;44.17;38.05;60.57;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:10:51;41.83;38.21;51.88;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:13:18;46.46;38.21;62.23;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:15:44;40.91;37.12;43.14;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:18:12;46.61;37.70;62.81;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:20:42;41.31;38.21;44.31;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:23:11;44.28;37.70;61.22;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:25:37;43.84;38.37;59.53;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:28:02;41.20;37.52;46.43;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:30:28;46.94;37.88;59.09;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:32:57;43.68;38.67;58.39;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:35:24;45.85;37.32;60.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:37:51;43.06;37.88;54.21;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:42:43;43.71;36.98;58.93;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:45:13;51.24;38.67;68.73;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:47:46;44.41;38.37;57.86;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:50:11;44.46;36.69;57.52;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:52:37;42.35;38.18;52.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:55:03;41.12;37.88;46.38;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:57:28;44.11;38.05;59.32;;
57439;Laerm;43282;47.188;8.896;2023-07-08T01:59:53;42.14;38.21;49.68;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:02:19;46.04;38.47;59.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:04:44;45.39;38.37;61.40;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:07:09;49.58;39.08;72.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:09:35;45.01;38.52;61.00;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:12:00;41.02;36.91;43.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:14:25;41.11;38.05;43.29;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:16:51;41.43;37.88;46.55;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:19:17;41.94;37.70;48.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:21:42;45.36;39.46;58.59;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:24:08;43.27;38.52;55.30;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:26:33;45.23;38.81;61.55;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:28:59;49.56;38.05;63.65;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:31:24;45.37;37.32;56.22;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:33:50;44.61;38.95;57.91;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:36:15;45.47;39.08;56.59;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:38:40;49.61;40.03;62.51;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:41:06;49.60;40.62;61.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:43:31;47.30;39.92;59.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:45:56;47.33;39.08;62.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:48:21;49.88;38.52;67.95;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:50:47;52.79;40.36;66.71;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:53:12;51.58;38.81;69.70;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:55:38;48.02;38.95;63.20;;
57439;Laerm;43282;47.188;8.896;2023-07-08T02:58:03;51.61;40.43;66.23;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:00:29;46.06;38.81;61.49;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:02:54;48.57;41.30;61.85;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:05:19;52.69;39.08;70.59;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:07:45;53.08;39.21;70.79;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:10:10;47.82;41.22;57.30;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:12:35;51.73;42.47;62.81;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:15:01;56.09;41.46;73.17;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:17:26;51.07;42.93;60.62;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:19:52;52.24;41.22;64.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:22:17;53.19;40.98;64.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:24:43;51.90;41.46;64.49;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:27:14;52.56;43.77;63.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:29:40;55.61;43.86;67.22;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:32:05;55.90;42.47;66.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:34:32;56.05;42.22;66.66;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:36:57;55.94;41.82;67.96;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:39:23;55.63;41.22;67.97;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:41:49;55.32;41.61;68.89;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:44:15;55.26;41.38;67.95;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:46:41;55.36;42.29;67.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:49:08;57.44;42.09;69.25;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:51:35;58.47;42.65;70.40;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:54:00;55.75;43.14;68.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:56:26;50.76;41.88;64.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T03:58:51;53.86;42.82;67.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:01:17;47.39;42.09;62.47;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:03:44;54.74;42.03;79.26;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:06:09;50.15;42.16;63.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:08:35;48.98;40.36;63.67;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:11:00;50.53;40.89;63.05;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:13:25;52.00;40.53;65.85;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:15:56;51.97;42.09;66.12;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:18:22;48.09;42.29;60.99;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:20:47;53.14;42.09;70.31;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:23:20;51.83;42.03;65.15;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:25:49;48.31;41.82;63.24;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:28:14;48.95;41.53;61.77;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:30:41;50.63;41.38;63.96;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:33:09;52.04;41.75;66.03;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:35:36;52.19;42.35;70.93;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:38:04;50.52;42.41;61.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:40:34;50.71;41.75;63.37;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:43:02;58.54;41.61;76.21;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:45:28;53.72;45.83;66.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:48:13;52.74;44.90;64.52;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:50:42;51.65;43.34;64.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:53:08;53.14;44.23;66.47;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:55:37;55.41;43.90;68.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T04:58:04;50.58;43.29;63.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:00:29;59.95;44.47;75.59;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:02:55;55.12;44.27;67.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:05:20;51.78;43.63;67.78;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:07:45;53.02;43.99;69.16;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:10:11;53.42;42.59;68.71;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:12:47;49.10;42.82;61.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:15:13;51.89;43.04;62.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:17:39;58.57;43.49;90.20;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:20:08;50.29;41.89;64.38;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:22:34;56.15;43.34;72.50;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:25:00;53.67;42.82;68.28;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:27:25;49.72;41.89;63.09;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:29:51;53.93;42.82;64.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:32:16;52.17;42.82;65.11;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:34:42;52.17;42.59;64.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:37:08;53.75;43.68;65.57;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:39:33;54.25;44.35;73.21;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:41:59;54.11;44.62;65.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:44:25;54.65;45.60;64.97;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:46:50;55.43;45.51;71.07;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:49:16;55.49;45.01;70.23;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:51:42;53.74;45.17;67.06;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:54:07;55.80;45.66;65.14;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:56:33;54.49;45.36;66.88;;
57439;Laerm;43282;47.188;8.896;2023-07-08T05:58:58;62.46;44.11;78.57;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:01:23;58.04;45.89;73.74;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:03:49;61.29;44.76;79.03;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:06:15;54.24;43.34;68.81;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:08:45;54.05;43.90;70.55;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:11:10;54.33;43.49;74.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:13:36;56.56;43.94;73.80;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:16:01;55.41;43.63;71.98;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:18:26;54.45;43.09;66.09;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:20:55;55.79;44.80;73.43;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:23:21;54.52;44.39;63.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:25:46;53.56;43.63;64.10;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:28:12;56.23;44.80;67.99;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:30:37;54.63;44.43;65.32;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:33:03;54.35;44.52;62.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:35:28;55.57;44.69;70.99;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:37:53;54.28;43.99;67.24;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:40:19;53.05;44.23;66.26;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:42:45;55.41;44.58;66.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:45:10;60.03;44.97;84.82;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:47:36;54.56;44.73;66.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:50:01;55.01;44.15;63.92;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:52:27;55.03;44.19;71.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:54:52;56.40;44.03;71.76;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:57:18;54.43;44.90;66.93;;
57439;Laerm;43282;47.188;8.896;2023-07-08T06:59:43;56.06;46.62;73.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:02:08;57.45;46.59;70.18;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:04:34;58.63;46.76;80.80;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:07:00;61.60;45.39;77.06;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:09:26;55.76;45.69;67.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:11:51;54.66;45.36;71.11;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:14:17;56.05;46.66;65.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:16:42;56.57;46.82;65.34;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:19:07;56.65;47.70;67.39;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:21:33;55.68;45.80;64.53;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:23:58;56.59;47.95;67.79;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:26:24;60.04;47.54;76.51;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:28:49;62.59;47.83;77.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:31:14;55.50;47.36;64.19;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:33:40;57.44;47.10;70.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:36:05;58.89;49.90;80.06;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:38:32;66.12;50.76;81.10;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:40:58;68.82;49.82;80.63;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:43:25;57.54;48.08;77.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:45:51;58.12;47.81;72.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:48:22;57.31;47.54;70.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:50:49;55.47;47.76;64.88;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:53:16;58.27;48.10;66.71;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:55:42;60.65;46.78;78.00;;
57439;Laerm;43282;47.188;8.896;2023-07-08T07:58:07;58.89;47.34;74.01;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:00:33;61.63;46.50;77.09;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:02:58;58.04;47.22;72.57;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:05:23;58.43;48.66;68.86;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:07:49;56.31;47.65;65.82;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:10:14;57.40;47.20;67.43;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:12:45;62.02;48.46;69.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:15:13;62.92;48.31;76.06;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:17:38;56.56;47.20;68.12;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:20:04;56.23;47.70;64.08;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:22:29;56.59;46.23;72.85;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:24:55;57.07;48.42;69.77;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:27:20;58.59;47.12;71.71;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:29:45;55.55;45.75;66.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:32:11;62.73;46.89;80.59;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:34:36;56.51;45.73;72.06;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:37:02;56.39;44.58;70.83;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:39:27;57.87;45.57;68.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:41:55;60.36;45.89;76.43;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:44:31;61.47;44.94;77.71;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:49:39;53.75;45.11;62.31;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:52:06;59.94;46.33;73.23;;
57439;Laerm;43282;47.188;8.896;2023-07-08T08:54:32;57.04;46.59;65.67;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:04:49;58.27;46.10;70.15;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:07:16;65.36;47.28;83.29;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:09:46;62.27;46.28;71.84;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:12:17;62.99;47.18;71.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:14:44;56.49;46.20;71.18;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:17:22;60.02;44.97;74.20;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:20:32;59.12;44.65;72.49;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:22:34;55.19;43.81;67.21;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:25:03;57.72;46.23;68.89;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:27:29;63.43;46.97;72.54;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:29:55;55.03;43.34;66.50;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:32:24;61.92;44.80;79.18;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:34:52;62.72;44.97;77.05;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:37:20;63.51;46.18;70.24;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:39:45;62.46;45.72;70.36;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:42:12;63.65;47.81;70.00;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:44:39;62.20;46.38;70.08;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:47:15;65.47;45.28;91.10;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:49:42;63.96;47.86;75.70;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:52:11;61.98;45.75;72.48;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:54:37;62.31;46.69;69.72;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:57:04;59.24;45.94;77.51;;
57439;Laerm;43282;47.188;8.896;2023-07-08T09:59:38;54.46;46.82;64.37;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:02:17;55.73;45.20;66.46;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:04:46;55.99;45.07;69.79;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:07:15;56.52;47.02;67.03;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:09:42;55.49;44.83;69.05;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:12:08;55.89;46.62;70.12;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:14:39;55.27;46.64;66.93;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:17:07;56.34;46.57;72.18;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:19:36;56.16;47.10;67.11;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:27:00;55.21;44.62;64.42;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:29:36;56.17;46.20;68.61;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:35:15;54.58;44.54;66.23;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:45:28;55.57;43.86;71.28;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:48:11;55.27;42.82;72.34;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:51:05;54.39;42.53;69.39;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:53:35;57.43;43.14;72.97;;
57439;Laerm;43282;47.188;8.896;2023-07-08T10:56:13;54.57;41.89;69.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:01:20;63.31;43.77;78.98;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:06:50;58.11;42.88;74.82;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:09:24;55.55;42.65;67.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:11:53;55.06;43.39;66.62;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:14:24;56.79;44.90;67.66;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:17:02;55.65;43.94;68.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:19:38;57.13;44.11;68.93;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:22:11;55.24;42.93;75.67;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:24:47;52.33;42.47;67.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:27:19;56.65;43.24;75.76;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:32:19;55.15;43.55;69.20;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:34:46;63.31;45.39;79.96;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:37:13;53.46;43.42;69.80;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:39:41;53.73;42.53;64.35;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:42:20;56.69;44.19;71.08;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:44:54;54.90;43.44;69.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:49:55;62.80;42.71;77.88;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:52:21;58.37;44.35;72.81;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:54:48;58.02;44.90;69.88;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:57:19;58.15;43.44;75.05;;
57439;Laerm;43282;47.188;8.896;2023-07-08T11:59:54;56.96;43.49;72.45;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:02:30;56.87;43.39;71.96;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:05:12;57.35;42.29;83.27;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:07:47;55.56;42.09;69.38;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:10:16;63.13;47.36;72.56;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:12:42;60.77;45.04;70.63;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:15:19;63.71;44.15;78.13;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:17:46;61.21;42.22;76.32;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:22:43;64.25;49.66;77.22;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:25:13;63.59;47.28;78.99;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:27:39;63.67;49.14;78.16;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:30:04;59.96;44.58;70.14;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:32:29;56.18;44.19;70.12;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:34:55;63.20;50.17;79.45;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:37:20;57.28;43.90;67.98;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:39:53;59.98;45.17;74.50;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:42:19;59.46;42.71;76.11;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:44:46;60.69;45.20;80.02;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:47:11;56.68;43.09;74.41;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:49:36;55.07;43.39;70.45;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:52:02;55.23;42.88;69.75;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:54:28;54.38;44.43;65.60;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:56:53;62.54;46.95;80.94;;
57439;Laerm;43282;47.188;8.896;2023-07-08T12:59:19;56.66;44.97;71.25;;
57439;Laerm;43282;47.188;8.896;2023-07-08T13:01:46;59.71;44.27;76.87;;
57439;Laerm;43282;47.188;8.896;2023-07-08T13:04:12;59.48;44.80;77.04;;
57439;Laerm;43282;47.188;8.896;2023-07-08T13:06:38;65.28;44.54;82.76;;
57439;Laerm;43282;47.188;8.896;2023-07-08T13:11:44;55.97;44.03;69.09;;
