sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-08T00:01:33;19.38;56.91;5.50
79336;SCD30;69634;52.122;5.406;2023-07-08T00:04:05;19.24;57.02;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:06:37;19.22;57.51;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:09:11;19.22;57.37;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:11:46;19.21;57.59;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:14:19;19.20;57.34;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:16:52;19.20;56.77;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:19:26;19.18;56.70;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:21:59;19.15;57.32;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:24:31;19.14;57.17;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:27:10;19.12;57.20;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:29:43;19.11;57.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:32:16;19.10;56.87;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:34:48;19.08;56.99;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:37:20;19.06;57.57;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:39:58;19.03;57.73;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:42:33;18.99;57.47;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:45:18;18.94;57.51;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:47:54;18.90;57.88;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:50:28;18.87;57.56;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:53:26;18.85;57.65;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:56:02;18.83;57.32;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T00:58:43;18.80;57.07;6.14
79336;SCD30;69634;52.122;5.406;2023-07-08T01:01:17;18.78;57.33;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:03:55;18.76;57.02;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:06:34;18.74;57.35;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:09:12;18.74;57.10;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:11:47;18.73;57.22;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:14:24;18.72;57.28;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:17:00;18.70;57.42;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:19:32;18.69;57.57;7.64
79336;SCD30;69634;52.122;5.406;2023-07-08T01:22:09;18.68;57.84;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:24:44;18.68;57.86;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:27:19;18.68;57.94;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:29:52;18.68;57.97;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:32:24;18.68;58.13;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:35:01;18.68;58.17;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:37:40;18.66;58.27;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:40:25;18.65;58.33;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:42:59;18.64;58.39;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:45:40;18.63;58.53;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:48:15;18.60;58.59;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:50:54;18.58;58.74;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:53:34;18.56;58.90;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:56:08;18.53;59.06;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T01:58:41;18.49;59.22;8.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:01:13;18.45;59.50;7.14
79336;SCD30;69634;52.122;5.406;2023-07-08T02:03:46;18.34;59.52;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:06:18;18.29;59.82;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:08:53;18.27;59.84;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:11:27;18.25;60.15;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:14:02;18.22;60.19;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:16:36;18.18;60.39;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:19:08;18.15;60.52;7.50
79336;SCD30;69634;52.122;5.406;2023-07-08T02:21:41;18.13;60.55;7.07
79336;SCD30;69634;52.122;5.406;2023-07-08T02:24:16;18.12;60.49;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:26:48;18.10;60.72;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:29:21;18.06;60.71;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:31:53;18.04;60.79;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:34:25;18.01;60.90;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:36:58;17.98;60.85;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:39:33;17.96;60.89;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:42:06;17.93;61.09;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:44:38;17.91;61.31;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:47:11;17.90;60.95;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:49:43;17.88;61.22;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:52:16;17.87;61.25;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:54:51;17.87;60.95;6.79
79336;SCD30;69634;52.122;5.406;2023-07-08T02:57:23;17.85;61.21;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T02:59:55;17.82;61.40;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:02:28;17.78;61.58;6.36
79336;SCD30;69634;52.122;5.406;2023-07-08T03:05:00;17.74;61.52;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:07:33;17.71;61.95;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:10:09;17.68;61.99;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:12:41;17.66;62.04;6.36
79336;SCD30;69634;52.122;5.406;2023-07-08T03:15:13;17.65;62.02;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:17:46;17.63;62.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:20:18;17.61;62.13;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:22:51;17.60;62.05;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:25:26;17.59;62.14;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:27:58;17.58;62.40;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:30:30;17.58;62.59;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:33:03;17.59;62.42;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:35:35;17.59;62.27;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:38:07;17.58;62.45;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:40:43;17.57;62.49;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:43:15;17.56;62.44;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:45:48;17.54;63.42;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:48:20;17.52;64.22;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:50:52;17.51;64.42;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:53:25;17.48;65.11;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:56:00;17.44;65.37;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T03:58:33;17.42;65.05;5.29
79336;SCD30;69634;52.122;5.406;2023-07-08T04:01:07;17.38;65.58;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:03:44;17.25;65.75;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:06:17;17.20;66.24;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:08:49;17.20;66.20;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:11:24;17.20;66.19;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:13:57;17.19;66.60;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:16:35;17.18;66.84;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:19:15;17.17;66.51;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:21:48;17.19;67.07;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:24:20;17.19;67.43;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:26:55;17.21;67.21;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:29:28;17.24;66.57;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:32:00;17.27;66.37;4.21
79336;SCD30;69634;52.122;5.406;2023-07-08T04:34:33;17.32;65.85;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:37:05;17.38;65.15;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:39:38;17.45;64.73;4.79
79336;SCD30;69634;52.122;5.406;2023-07-08T04:42:14;17.51;64.58;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:44:47;17.59;63.90;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:47:20;17.66;63.68;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:49:52;17.73;63.57;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:52:24;17.81;63.32;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:54:57;17.87;63.16;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T04:57:32;17.94;62.63;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:00:06;18.02;62.11;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:02:39;18.11;61.69;5.86
79336;SCD30;69634;52.122;5.406;2023-07-08T05:05:12;18.17;61.67;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:07:44;18.22;61.63;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:10:17;18.26;61.46;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:12:53;18.31;61.13;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:15:25;18.37;61.27;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:17:57;18.45;61.09;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:20:30;18.55;60.97;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:23:05;18.62;60.66;6.29
79336;SCD30;69634;52.122;5.406;2023-07-08T05:25:37;18.68;60.70;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:28:12;18.77;60.45;7.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:30:44;18.86;60.40;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:33:16;18.97;59.66;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:35:49;19.06;59.55;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:38:23;19.15;59.06;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:40:57;19.24;59.13;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:43:33;19.33;59.19;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:46:05;19.44;58.78;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:48:40;19.55;58.41;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:51:12;19.64;58.10;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:53:44;19.72;57.68;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:56:17;19.81;57.62;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T05:58:52;19.90;57.42;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:01:24;19.99;57.54;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:03:57;20.02;57.51;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:06:30;20.11;57.19;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:09:03;20.20;57.02;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:11:35;20.28;56.81;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:14:10;20.39;56.71;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:16:42;20.50;56.39;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:19:15;20.60;56.32;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:21:47;20.72;55.71;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:24:19;20.82;55.30;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:26:52;20.91;55.38;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:29:29;20.99;55.05;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:32:02;21.08;55.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:34:34;21.17;54.54;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:37:07;21.27;54.39;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:39:39;21.36;54.68;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:42:11;21.45;54.45;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:44:46;21.54;54.38;6.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:47:21;21.64;53.90;5.21
79336;SCD30;69634;52.122;5.406;2023-07-08T06:49:54;21.73;53.60;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:52:27;21.84;53.25;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:55:05;21.93;52.47;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T06:57:38;22.02;52.83;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:00:13;22.12;52.40;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:02:46;22.21;51.97;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:05:18;22.29;51.90;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:07:50;22.37;52.05;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:10:24;22.46;52.10;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:12:57;22.56;52.19;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:15:32;22.65;51.63;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:18:05;22.75;51.67;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:20:38;22.85;51.45;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:23:10;22.95;51.32;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:25:42;23.05;51.40;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:28:16;23.14;51.08;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:30:56;23.24;51.32;5.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:33:30;23.39;50.87;4.29
79336;SCD30;69634;52.122;5.406;2023-07-08T07:36:02;23.47;50.72;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:38:35;23.56;50.49;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:41:07;23.66;50.61;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:43:41;23.76;50.48;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:46:16;23.86;50.34;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:48:49;23.99;50.58;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:51:22;24.10;49.66;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:53:54;24.21;49.62;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:56:26;24.31;49.03;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T07:58:59;24.39;48.69;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:01:34;24.49;48.86;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:04:11;24.53;49.45;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:06:43;24.64;49.02;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:09:15;24.76;48.04;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:11:50;24.88;47.83;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:14:23;25.01;47.21;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:16:58;25.13;47.21;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:19:31;25.26;45.80;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:22:03;25.38;45.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:24:36;25.50;46.20;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:27:08;25.64;46.16;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:29:40;25.74;45.58;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:32:16;25.82;45.68;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:34:48;25.89;45.97;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:37:20;25.98;46.38;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:39:52;26.09;46.14;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:42:29;26.20;45.83;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:45:04;26.30;45.61;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:47:43;26.40;45.14;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:50:30;26.51;45.26;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:53:10;26.65;45.21;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:55:46;26.82;45.16;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T08:58:31;26.94;44.61;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:01:11;27.05;44.24;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:03:51;27.17;43.22;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:06:27;27.26;42.60;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:09:04;27.35;41.99;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:11:50;27.46;41.58;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:14:31;27.59;41.13;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:17:19;27.71;40.61;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:20:07;27.85;40.38;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:22:51;27.96;40.74;4.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:25:32;28.09;40.55;3.43
79336;SCD30;69634;52.122;5.406;2023-07-08T09:28:07;28.22;40.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:30:41;28.34;40.49;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:33:15;28.48;40.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:35:50;28.59;38.93;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:38:23;28.70;39.04;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:40:55;28.82;39.14;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:43:34;28.93;38.57;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:46:12;29.05;36.63;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:48:45;29.14;37.39;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:51:20;29.24;37.37;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:53:53;29.34;37.20;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:56:28;29.44;36.58;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T09:59:00;29.52;36.68;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:01:33;29.62;36.91;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:04:06;29.65;36.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:06:44;29.77;37.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:09:20;29.95;36.72;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:12:01;30.10;36.92;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:14:43;30.21;36.51;3.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:17:20;30.35;35.30;2.29
79336;SCD30;69634;52.122;5.406;2023-07-08T10:19:53;30.47;34.75;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:22:41;30.59;34.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:25:28;30.71;34.92;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:28:18;30.78;34.81;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:31:02;30.84;35.18;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:33:53;30.91;35.53;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:36:47;30.98;34.91;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:39:44;31.06;35.41;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:42:41;31.16;35.78;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:45:19;31.26;35.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:48:11;31.33;35.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:51:01;31.40;34.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:53:52;31.49;34.50;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:56:36;31.65;34.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T10:59:26;31.82;34.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:02:30;31.98;33.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:05:24;32.17;33.93;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:08:11;32.33;33.15;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:10:53;32.46;33.72;1.43
79336;SCD30;69634;52.122;5.406;2023-07-08T11:13:51;32.58;34.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:16:31;32.69;34.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:19:13;32.76;33.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:21:50;32.84;33.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:24:31;32.99;33.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:27:11;33.10;33.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:29:54;33.25;32.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:32:30;33.32;31.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:35:07;33.39;32.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:37:46;33.48;31.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:40:21;33.56;31.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:43:02;33.70;31.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:45:39;33.92;31.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:48:19;34.11;31.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:50:54;34.29;30.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:53:46;34.43;30.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:56:24;34.59;30.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T11:59:14;34.78;30.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:01:53;34.98;29.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:04:30;35.09;29.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:07:14;35.24;28.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:09:57;35.31;28.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:12:32;35.39;29.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:15:14;35.50;29.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:17:51;35.63;29.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:20:28;35.73;28.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:23:02;35.88;28.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:25:35;36.02;28.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:28:10;36.12;28.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:30:45;36.19;27.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:33:28;36.21;27.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:36:03;36.27;27.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:38:38;36.32;27.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:41:18;36.46;27.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:43:51;36.67;27.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:46:24;36.83;25.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:48:59;36.96;25.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:51:31;37.11;24.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:54:04;37.25;24.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:56:38;37.42;23.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T12:59:17;37.47;24.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:01:52;37.52;23.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:04:28;37.58;24.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:07:01;37.69;25.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:09:38;37.77;24.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:12:17;37.86;23.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:14:55;37.92;22.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:17:31;37.97;22.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:20:14;38.05;22.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:22:53;38.28;21.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:25:29;38.46;21.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:28:23;38.73;21.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:30:58;39.48;21.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:33:33;40.00;20.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:36:10;40.54;20.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:38:43;41.11;20.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:41:21;41.54;20.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:43:53;42.09;19.23;1.00
