sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-08T01:02:20;3596.10;1986237.00;6.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T02:00:43;2736.21;1549288.00;5.16;119.80;68864.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-08T02:56:42;3151.25;1764400.00;5.88;84.10;48215.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-08T03:04:20;2033.12;1168363.00;3.89;97.79;56134.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T03:24:29;2740.89;1551755.00;5.17;160.74;92567.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-08T03:57:29;4034.84;2195993.00;7.32;107.35;61663.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-08T03:59:56;1489.63;862089.00;2.87;264.98;153002.00;0.51
107;PPD42NS;49;48.530;9.200;2023-07-08T04:27:38;3683.52;2028747.00;6.76;250.32;144498.00;0.48
107;PPD42NS;49;48.530;9.200;2023-07-08T04:45:14;3668.82;2021623.00;6.74;47.42;27016.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-08T04:50:13;2436.32;1389207.00;4.63;68.49;39189.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-08T04:52:41;610.59;353916.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T04:55:08;1263.57;732455.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T04:57:38;613.47;355593.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:02:36;3678.68;2026403.00;6.75;90.10;51686.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-08T05:05:03;694.13;402513.00;1.34;31.91;18059.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-08T05:20:19;921.34;534554.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:32:56;3524.05;1950929.00;6.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:38:00;608.39;352637.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:45:39;3056.10;1715769.00;5.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:50:42;3125.40;1751226.00;5.84;86.12;49382.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-08T05:53:13;436.62;252714.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T05:55:40;819.28;475280.00;1.58;246.57;142322.00;0.47
107;PPD42NS;49;48.530;9.200;2023-07-08T06:08:21;3378.78;1879008.00;6.26;167.84;96682.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-08T06:15:51;3254.14;1816523.00;6.06;63.34;36213.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-08T06:18:18;1210.48;701867.00;2.34;36.51;20715.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-08T06:20:50;1256.23;728231.00;2.43;106.05;60912.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T06:25:55;896.65;520225.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T06:28:22;1006.06;583685.00;1.95;31.86;18032.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-08T06:30:50;1034.96;600428.00;2.00;59.23;33843.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-08T06:33:17;1649.04;952796.00;3.18;156.01;89828.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-08T06:35:44;1459.62;844945.00;2.82;132.09;75980.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-08T06:38:12;1077.72;625183.00;2.08;21.39;11989.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-08T06:40:39;788.47;457377.00;1.52;73.00;41798.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-08T06:43:08;616.80;357526.00;1.19;11.89;6502.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-08T06:45:35;567.98;329123.00;1.10;36.34;20617.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-08T06:48:02;360.21;208303.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T06:50:29;781.30;453207.00;1.51;34.15;19355.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-08T06:52:56;1487.96;861133.00;2.87;98.48;56533.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T06:55:24;760.44;441082.00;1.47;101.43;58239.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T07:33:35;602.15;349002.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T07:38:35;3912.55;2138430.00;7.13;262.71;151684.00;0.51
107;PPD42NS;49;48.530;9.200;2023-07-08T07:43:40;832.82;483150.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T07:46:08;1342.34;777745.00;2.59;34.99;19837.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-08T07:48:37;1313.69;761285.00;2.54;376.07;217519.00;0.73
107;PPD42NS;49;48.530;9.200;2023-07-08T08:03:48;4042.61;2199629.00;7.33;276.56;159719.00;0.53
107;PPD42NS;49;48.530;9.200;2023-07-08T08:08:50;2794.54;1579983.00;5.27;121.86;70055.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-08T08:11:17;1408.77;815843.00;2.72;328.88;190099.00;0.63
107;PPD42NS;49;48.530;9.200;2023-07-08T08:18:53;81462824.00;126216008.00;420.72;144.59;83217.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-08T08:29:08;152.37;87721.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T08:31:36;350.57;202698.00;0.68;76.38;43754.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-08T08:34:05;603.99;350076.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T08:41:45;3231.46;1805075.00;6.02;82.37;47218.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-08T08:46:51;688.55;399270.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T09:02:25;2997.43;1685575.00;5.62;272.64;157446.00;0.52
107;PPD42NS;49;48.530;9.200;2023-07-08T09:12:48;833.92;483788.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T09:30:43;3060.46;1718006.00;5.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T09:33:16;732.70;424950.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T09:43:34;2452.60;1397991.00;4.66;48.87;27854.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-08T09:53:45;1828.47;1054067.00;3.51;47.76;27216.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-08T09:58:47;2180.97;1250044.00;4.17;7.17;3781.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-08T10:06:21;4007.13;2183011.00;7.28;123.22;70844.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-08T10:08:53;601.33;348528.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T10:11:23;390.22;225738.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T10:13:55;618.02;358235.00;1.19;45.66;26002.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-08T10:19:04;1498.80;867326.00;2.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T10:21:41;325.62;188209.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T10:29:20;4386.42;2357644.00;7.86;99.95;57380.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T10:31:53;81101192.00;126029152.00;420.10;219.17;126431.00;0.42
107;PPD42NS;49;48.530;9.200;2023-07-08T10:37:02;3750.87;2061254.00;6.87;151.79;87385.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-08T10:39:49;1848.69;1065421.00;3.55;146.25;84173.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-08T10:42:38;1442.07;834906.00;2.78;141.53;81443.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-08T10:45:20;1744.83;1006978.00;3.36;124.64;71667.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-08T10:48:01;1221.12;708001.00;2.36;36.98;20988.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-08T10:50:45;773.28;448544.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T10:53:30;2115.47;1213957.00;4.05;375.27;217051.00;0.72
107;PPD42NS;49;48.530;9.200;2023-07-08T10:56:11;1207.85;700350.00;2.33;87.97;50455.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-08T10:58:50;662.98;384394.00;1.28;110.55;63514.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-08T11:04:16;1410.13;816625.00;2.72;159.59;91900.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-08T11:07:05;138623280.00;150659104.00;502.20;192.33;110870.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-08T11:09:42;1235.93;716536.00;2.39;180.65;104099.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-08T11:12:17;77404904.00;124086496.00;413.62;114.50;65797.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-08T11:14:56;1667.47;963240.00;3.21;181.61;104658.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-08T11:17:29;2333.04;1333222.00;4.44;142.98;82281.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-08T11:20:13;2044.62;1174740.00;3.92;256.67;148178.00;0.49
107;PPD42NS;49;48.530;9.200;2023-07-08T11:22:47;2574.01;1463169.00;4.88;255.18;147315.00;0.49
107;PPD42NS;49;48.530;9.200;2023-07-08T11:27:53;2004.17;1152277.00;3.84;100.05;57442.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T11:30:24;930.20;539694.00;1.80;110.09;63246.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-08T11:32:58;1247.54;723225.00;2.41;185.91;107150.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-08T11:35:35;1977.37;1137361.00;3.79;253.63;146416.00;0.49
107;PPD42NS;49;48.530;9.200;2023-07-08T11:38:08;2114.79;1213580.00;4.05;122.70;70543.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-08T11:40:50;2451.25;1397266.00;4.66;118.99;68399.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-08T11:43:20;1921.96;1106447.00;3.69;187.49;108062.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-08T11:45:53;2944.16;1658028.00;5.53;199.81;115207.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-08T11:50:56;4278.13;2308460.00;7.69;312.61;180648.00;0.60
107;PPD42NS;49;48.530;9.200;2023-07-08T11:53:34;3155.94;1766784.00;5.89;478.55;277101.00;0.92
107;PPD42NS;49;48.530;9.200;2023-07-08T11:58:49;2776.89;1570706.00;5.24;102.13;58645.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T12:03:54;2508.13;1427878.00;4.76;145.36;83663.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-08T12:06:45;1490.92;862825.00;2.88;187.70;108189.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-08T12:11:53;640.78;371479.00;1.24;17.73;9873.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-08T12:14:29;2601.54;1477866.00;4.93;180.23;103858.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-08T12:19:34;2015.57;1158614.00;3.86;215.98;124581.00;0.42
107;PPD42NS;49;48.530;9.200;2023-07-08T12:22:08;2029.09;1166126.00;3.89;130.75;75200.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-08T12:24:38;1747.02;1008212.00;3.36;23.61;13268.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-08T12:27:08;1683.69;972425.00;3.24;57.06;32584.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-08T12:32:13;4576.77;2442818.00;8.14;137.99;79396.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-08T12:34:47;824.63;478391.00;1.59;18.41;10265.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-08T12:39:54;2644.86;1500922.00;5.00;64.02;36609.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-08T12:42:24;337.10;194876.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T12:44:53;339.01;195983.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T12:47:22;298.58;172507.00;0.58;24.00;13493.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-08T12:49:49;618.38;358449.00;1.19;9.31;5016.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-08T12:52:19;1266.97;734414.00;2.45;113.58;65269.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-08T12:54:48;982.96;570297.00;1.90;135.19;77771.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-08T12:57:18;1101.48;638925.00;2.13;20.44;11437.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-08T12:59:47;711.36;412538.00;1.38;56.21;32097.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-08T13:02:24;698.28;404931.00;1.35;4.33;2141.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-08T13:07:28;2432.49;1387138.00;4.62;98.60;56599.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T13:10:07;502.28;290902.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:12:46;519.95;301183.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:15:20;1106.46;641805.00;2.14;154.84;89152.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-08T13:17:52;494.38;286305.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:20:20;925.51;536974.00;1.79;95.71;54929.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-08T13:22:55;1026.33;595433.00;1.98;205.40;118447.00;0.39
107;PPD42NS;49;48.530;9.200;2023-07-08T13:25:26;382.12;221030.00;0.74;13.81;7609.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-08T13:27:58;433.19;250720.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:30:28;512.39;296783.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:32:57;151.16;87017.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:35:28;103.53;59452.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:38:03;511.84;296462.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:40:30;459.61;266083.00;0.89;12.41;6804.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-08T13:43:00;1124.81;652415.00;2.17;292.02;168696.00;0.56
107;PPD42NS;49;48.530;9.200;2023-07-08T13:45:30;494.98;286657.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:48:09;392.31;226954.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:50:44;407.17;235595.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T13:53:15;482.01;279114.00;0.93;130.28;74928.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-08T13:58:17;1598.41;924056.00;3.08;3.91;1900.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-08T14:00:49;503.05;291347.00;0.97;1.04;241.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:03:20;488.72;283014.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:05:48;730.30;423553.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:08:16;460.66;266696.00;0.89;1.15;304.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:10:47;52.52;29964.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:13:17;506.18;293168.00;0.98;85.96;49289.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-08T14:15:44;419.42;242717.00;0.81;123.19;70825.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-08T14:18:11;357.71;206845.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:20:41;167.72;96610.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:23:09;286.20;165316.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:25:38;343.54;198616.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:30:44;1047.86;607896.00;2.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:33:13;512.20;296670.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:35:40;272.61;157431.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:38:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:40:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:43:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:45:45;282.46;163148.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:48:15;1.03;236.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:50:42;1.03;237.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:53:09;172.30;99262.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:55:36;14.79;8179.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T14:58:05;323.28;186848.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:00:33;646.20;374632.00;1.25;81.79;46880.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-08T15:03:01;89.62;51410.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:05:30;265.96;153569.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:07:57;1729.35;998236.00;3.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:10:25;66266036.00;117829144.00;392.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:12:54;413.62;239340.00;0.80;1.13;296.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:15:23;498.02;288423.00;0.96;9.22;4964.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-08T15:20:25;1557.94;901034.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:22:53;377.54;218370.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:25:20;257.87;148874.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:27:48;467.51;270676.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:30:20;310.19;179247.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:32:48;248.79;143607.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:35:17;297.13;171660.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:40:21;2456.60;1400147.00;4.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:42:52;484.22;280398.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:52:57;348.95;201757.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T15:55:28;406.20;235031.00;0.78;116.10;66724.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-08T15:57:59;711.98;412896.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:03:11;2506.03;1426752.00;4.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:08:20;3559.00;1968085.00;6.56;292.79;169144.00;0.56
107;PPD42NS;49;48.530;9.200;2023-07-08T16:16:01;2955.07;1663682.00;5.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:18:30;496.57;287579.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:23:26;2956.77;1664559.00;5.55;192.56;111003.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-08T16:25:53;849.18;492658.00;1.64;265.09;153063.00;0.51
107;PPD42NS;49;48.530;9.200;2023-07-08T16:33:23;2400.02;1369578.00;4.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:35:51;880.69;510955.00;1.70;105.04;60325.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T16:38:21;619.50;359099.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:40:48;1615.49;933758.00;3.11;80.79;46300.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-08T16:45:53;298.87;172671.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T16:56:00;3090.72;1733507.00;5.78;31.22;17664.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-08T16:58:28;154.94;89207.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:00:55;365.25;211230.00;0.70;106.54;61195.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T17:03:31;521.11;301856.00;1.01;71.05;40669.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-08T17:06:00;1219.16;706876.00;2.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:08:28;467.55;270702.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:10:55;1355.61;785361.00;2.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:13:25;783.78;454652.00;1.52;120.89;69497.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-08T17:21:00;2350.47;1342702.00;4.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:23:28;582.38;337504.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:41:13;2380.49;1358996.00;4.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:43:42;653.82;379068.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:46:12;271.74;156924.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:51:14;3170.15;1774013.00;5.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:53:43;526.17;304799.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:56:15;1063.81;617132.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T17:58:47;209.05;120562.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T18:01:17;440.73;255107.00;0.85;124.37;71510.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-08T18:03:44;470.22;272253.00;0.91;32.41;18349.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-08T18:06:11;1784.63;1029412.00;3.43;110.99;63769.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-08T18:08:38;423.75;245231.00;0.82;68.62;39266.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-08T18:13:37;2958.37;1665388.00;5.55;58.75;33561.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-08T18:16:05;981.59;569504.00;1.90;36.44;20676.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-08T18:18:37;664.84;385475.00;1.28;114.51;65807.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-08T18:21:07;1081.98;627645.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T18:23:40;1346.56;780167.00;2.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T18:26:12;414.70;239972.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T18:28:44;860.36;499150.00;1.66;55.53;31705.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-08T18:38:46;2940.03;1655889.00;5.52;48.55;27670.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-08T18:43:50;2694.39;1527193.00;5.09;100.24;57548.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T18:46:19;1366.99;791893.00;2.64;39.77;22597.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-08T18:48:47;615.91;357013.00;1.19;4.49;2233.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-08T18:51:18;418.54;242201.00;0.81;138.43;79651.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-08T18:53:51;676.37;392185.00;1.31;51.12;29154.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-08T18:59:13;2489.11;1417657.00;4.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T19:01:41;747.60;433614.00;1.45;40.94;23273.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-08T19:09:20;2756.77;1560125.00;5.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-08T19:11:50;1227.46;711660.00;2.37;96.99;55671.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T19:17:00;836.40;485228.00;1.62;98.02;56263.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-08T19:24:26;4159.55;2253985.00;7.51;96.03;55113.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-08T19:26:53;1632.69;943522.00;3.15;209.35;120736.00;0.40
107;PPD42NS;49;48.530;9.200;2023-07-08T19:34:30;3284.90;1832013.00;6.11;191.07;110137.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-08T19:36:58;3298.43;1838811.00;6.13;116.58;67005.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-08T19:39:30;710.42;411992.00;1.37;103.18;59252.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T19:41:57;1167.13;676858.00;2.26;252.90;145991.00;0.49
107;PPD42NS;49;48.530;9.200;2023-07-08T19:44:25;690.52;400414.00;1.33;167.55;96509.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-08T19:52:03;3007.72;1690879.00;5.64;105.32;60487.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-08T20:02:10;2679.91;1519522.00;5.07;192.83;111157.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-08T20:04:39;685.27;397364.00;1.32;213.03;122869.00;0.41
