sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:01:22;63;20;;158;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:03:52;68;22;;171;150329
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:06:24;79;22;;198;149938
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:08:52;68;22;;173;150466
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:11:22;69;22;;172;148050
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:13:52;67;21;;170;151753
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:16:23;72;22;;180;149844
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:21:26;65;22;;165;151586
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:23:57;71;21;;177;148332
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:26:28;70;22;;176;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:28:57;64;20;;163;151491
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:31:27;67;21;;170;150877
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:33:57;63;22;;159;150166
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:36:28;68;21;;172;150180
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:38:58;70;21;;176;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:41:36;71;22;;181;151020
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:43:59;68;20;;169;148854
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:46:42;67;22;;170;151242
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:51:30;69;21;;175;151153
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:54:00;76;21;;192;150209
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:56:40;76;22;;190;149812
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T00:59:04;73;21;;181;148042
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:01:32;75;22;;190;150097
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:04:07;75;22;;193;153609
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:06:34;80;22;;200;149486
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:09:07;70;21;;179;152235
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:11:34;65;21;;163;149492
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:14:04;70;22;;176;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:16:35;71;21;;180;151448
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:19:06;66;21;;167;150774
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:21:37;78;23;;194;148773
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:24:07;75;22;;189;150345
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:26:37;66;22;;166;149739
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:29:13;62;21;;160;152740
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:31:49;64;21;;161;150913
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:34:13;71;21;;177;149539
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:36:39;67;22;;168;149531
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:39:14;71;22;;181;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:41:39;60;21;;153;150828
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:44:26;72;22;;181;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:46:41;71;22;;179;150972
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:49:11;73;22;;183;149694
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:51:41;65;21;;164;150240
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:54:11;72;22;;182;150882
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:56:41;67;21;;169;149571
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T01:59:11;77;22;;193;149481
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:01:41;77;22;;194;149540
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:04:11;66;21;;166;150551
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:06:42;70;22;;177;151345
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:09:12;70;21;;175;148620
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:11:42;66;21;;167;151699
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:14:12;71;21;;178;150389
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:16:42;67;21;;167;147713
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:19:12;67;21;;172;152571
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:21:43;78;22;;197;150181
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:24:13;75;22;;189;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:26:43;62;20;;157;149980
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:29:13;69;22;;173;150186
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:31:44;64;19;;162;149779
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:34:14;76;23;;193;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:36:44;74;21;;187;150195
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:39:14;66;21;;166;150025
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:41:50;71;21;;177;149044
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:44:18;71;21;;181;152467
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:46:49;59;19;;150;150574
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:49:16;71;21;;176;147836
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:51:46;71;20;;180;150550
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:54:16;61;20;;156;151086
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:56:46;62;19;;157;150151
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T02:59:16;59;19;;149;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:01:47;67;20;;170;150535
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:04:19;75;21;;190;150606
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:06:50;66;20;;164;148974
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:09:20;69;21;;176;150945
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:11:51;64;20;;161;150065
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:14:21;66;20;;167;150590
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:16:49;68;21;;172;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:19:20;74;23;;181;145323
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:21:50;74;21;;193;155774
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:24:20;62;21;;157;150399
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:26:54;60;20;;152;150772
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:29:22;67;23;;169;150767
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:31:52;69;22;;174;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:34:22;65;21;;164;150203
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:36:53;63;22;;158;149904
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:41:54;74;25;;184;149188
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:44:24;66;21;;168;151024
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:46:55;68;22;;169;147628
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:49:25;69;22;;175;152016
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:51:55;64;22;;163;151150
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:54:26;69;23;;173;149363
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:56:56;65;22;;164;150884
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T03:59:26;68;23;;172;150760
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:01:57;67;22;;170;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:04:27;76;23;;191;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:06:57;66;22;;167;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:09:27;75;24;;189;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:11:58;75;23;;187;149583
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:14:27;65;22;;164;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:16:58;70;22;;178;150441
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:19:28;71;23;;179;150703
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:22:00;77;24;;195;150702
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:24:30;69;23;;175;150857
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:27:00;67;22;;170;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:29:30;70;23;;176;149621
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:32:00;73;23;;184;150398
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:34:31;61;22;;155;151097
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:37:01;77;24;;193;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:39:32;70;23;;178;151517
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:42:02;72;24;;179;148848
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:44:32;61;22;;156;151938
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:47:03;68;23;;169;148354
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:49:34;70;23;;180;152373
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:52:04;84;26;;210;149849
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:54:34;66;23;;165;148185
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:57:04;70;24;;181;153119
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T04:59:35;76;25;;187;147083
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:02:05;72;24;;184;153056
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:04:35;78;26;;194;147623
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:07:05;64;23;;165;153317
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:09:36;74;25;;186;149061
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:14:38;78;28;;195;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:17:08;73;25;;185;150186
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:19:41;74;26;;187;149611
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:22:10;65;25;;166;150964
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:24:39;77;26;;194;150096
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:27:10;68;25;;172;149740
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:29:40;70;26;;177;150911
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:32:10;74;26;;187;150115
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:34:40;70;26;;177;150137
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:37:11;69;26;;175;150858
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:39:41;67;27;;170;150678
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:42:12;76;26;;191;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:44:42;71;27;;178;149615
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:47:12;72;27;;183;150936
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:49:43;60;25;;153;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:52:13;79;28;;193;145519
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:54:44;66;26;;172;155069
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:57:14;78;28;;197;150658
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T05:59:45;67;28;;170;150280
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:02:14;78;28;;197;149949
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:04:44;81;29;;203;150081
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:07:15;81;30;;203;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:09:45;66;26;;167;150561
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:12:15;67;27;;169;150192
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:14:45;72;29;;181;150369
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:17:16;69;28;;171;147707
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:19:46;62;29;;158;152741
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:22:16;69;28;;174;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:24:48;71;29;;178;150360
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:27:17;73;28;;185;150143
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:29:47;75;30;;189;150128
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:32:17;73;29;;182;149563
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:34:48;74;31;;189;151450
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:37:18;73;28;;185;150143
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:39:48;77;32;;194;150395
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:42:18;73;29;;182;148325
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:44:51;75;31;;191;152068
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:47:21;76;30;;190;149896
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:49:49;75;31;;191;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:52:20;73;31;;184;149634
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:54:50;81;33;;204;150785
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:57:20;77;32;;193;149680
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T06:59:50;81;33;;205;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:02:21;65;30;;165;150728
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:04:51;76;32;;191;149773
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:07:21;77;33;;194;150938
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:09:51;75;32;;189;150174
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:12:23;81;32;;197;145681
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:14:53;68;32;;178;155097
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:17:23;74;34;;187;149931
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:19:53;74;32;;186;149867
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:22:24;71;35;;180;150531
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:24:54;78;34;;196;149826
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:27:24;74;35;;188;151638
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:29:55;74;34;;186;150492
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:32:25;89;37;;222;148801
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:34:55;74;36;;188;151938
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:37:26;70;34;;175;149304
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:39:56;75;34;;189;151101
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:42:27;76;35;;190;148372
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:44:57;75;35;;191;151171
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:47:27;72;35;;185;152163
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:49:58;74;35;;186;148948
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:52:28;68;35;;171;150813
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:54:58;71;35;;178;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:57:28;85;39;;215;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T07:59:59;75;37;;187;149377
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:02:29;81;39;;204;150778
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:05:00;77;38;;194;149882
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:07:30;69;37;;174;151004
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:10:00;72;38;;180;149405
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:12:30;79;42;;200;150216
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:15:01;81;38;;204;149734
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:17:31;71;40;;179;149266
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:20:01;79;40;;200;151492
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:22:32;76;40;;193;151354
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:25:02;74;41;;187;150569
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:27:32;66;39;;166;150819
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:30:04;73;39;;184;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:32:34;75;41;;190;151192
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:35:04;77;39;;194;149257
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:37:35;68;38;;172;151371
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:40:06;82;43;;207;150768
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:42:43;74;39;;185;149511
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:45:06;78;40;;196;149369
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:47:37;77;40;;197;152242
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:52:38;72;39;;183;150559
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:55:12;78;41;;195;149005
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T08:57:43;66;40;;168;151076
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:00:10;74;39;;188;151306
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:02:50;76;41;;191;150728
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:05:10;84;43;;210;149138
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:07:51;81;41;;205;151593
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:12:46;82;43;;208;152090
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:15:14;76;41;;192;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:17:45;82;43;;207;150946
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:22:51;86;46;;218;150991
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:27:48;78;44;;200;152110
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:30:20;82;45;;205;149647
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:32:49;73;42;;183;150265
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:35:22;81;43;;202;149071
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:37:50;85;44;;216;151621
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:40:30;70;41;;177;151158
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:43:00;75;45;;189;150102
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:45:22;81;44;;204;150748
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:47:52;86;45;;216;149760
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:50:23;75;44;;189;149732
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:52:55;75;44;;190;151846
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T09:55:24;81;45;;204;150357
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:00:33;93;51;;234;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:02:55;85;49;;215;150176
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:07:56;86;51;;219;152302
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:10:30;74;49;;186;150194
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:12:57;73;50;;182;148987
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:15:34;94;52;;236;149664
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:17:57;77;52;;196;152111
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:20:29;76;48;;190;148478
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:23:16;79;50;;201;152144
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:25:35;86;54;;217;151066
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:30:36;85;52;;214;149686
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:35:30;86;53;;216;149424
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:43:08;94;56;;237;151198
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:45:40;89;55;;224;150093
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:50:42;85;50;;214;150884
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:53:26;84;52;;212;150639
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T10:55:46;82;51;;205;149527
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:03:14;79;52;;200;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:05:43;79;51;;199;150527
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:10:39;79;51;;201;151115
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:13:14;84;55;;210;148538
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:18:11;85;54;;217;151735
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:20:51;84;53;;212;149950
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:23:31;80;53;;204;151286
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:25:41;87;56;;220;150650
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:28:12;80;53;;201;150348
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:33:21;85;62;;213;149619
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:35:46;81;60;;205;150686
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:38:17;88;63;;222;150730
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:43:17;80;66;;202;151125
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:45:49;96;68;;243;150372
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:48:21;88;72;;222;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:50:49;94;76;;237;150928
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:55:56;93;83;;236;152077
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T11:58:25;92;79;;233;150960
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:00:52;91;73;;228;150114
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:03:22;96;72;;240;148838
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:05:51;88;72;;224;151872
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:08:21;101;78;;254;149952
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:10:52;87;79;;220;150994
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:13:23;100;82;;252;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:15:53;92;81;;233;150634
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:18:25;95;84;;238;149235
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:20:54;100;90;;253;150988
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:23:24;96;93;;243;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:25:55;106;98;;266;149862
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:28:24;102;100;;256;149380
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:30:57;105;101;;265;151382
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:33:27;98;104;;245;149604
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:35:56;102;106;;259;151703
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:38:32;103;111;;258;149965
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:40:58;103;109;;261;151010
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:43:28;102;107;;258;150571
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:45:58;97;103;;243;150181
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:48:35;106;103;;268;151217
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:50:59;103;105;;260;150364
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:53:29;100;102;;251;149629
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:55:59;104;102;;263;150535
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T12:58:30;106;104;;266;149699
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:01:00;108;105;;271;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:03:31;107;107;;269;150011
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:06:01;108;112;;273;151279
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:08:33;101;110;;254;149428
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:11:01;113;119;;286;150872
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:13:39;119;128;;299;150674
75158;Radiation_Si22G;63737;48.768;11.468;2023-07-08T13:16:03;116;133;;294;151189
