sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-07-08T00:01:30;56.24;49.11;70.71;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:04:01;63.14;49.10;73.79;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:06:35;50.58;49.12;61.31;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:09:11;50.84;49.40;56.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:11:42;51.24;49.43;56.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:14:13;50.55;49.15;56.43;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:16:44;50.41;49.03;57.60;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:19:16;50.94;49.18;58.34;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:21:50;51.11;49.29;56.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:24:22;50.89;49.08;57.50;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:26:53;51.16;49.06;57.09;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:29:24;51.32;49.08;56.43;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:31:55;51.38;49.15;60.11;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:34:25;50.70;49.11;57.12;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:36:56;50.61;49.10;57.33;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:39:27;50.43;48.76;57.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:42:01;50.51;48.88;57.80;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:44:36;50.69;49.14;62.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:47:12;52.11;49.18;62.19;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:49:57;52.98;49.15;62.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:52:30;53.93;49.24;64.06;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:55:09;57.08;49.16;66.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T00:57:44;52.50;48.95;60.60;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:00:17;50.53;48.94;58.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:02:57;50.30;48.84;58.72;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:05:29;50.55;48.73;58.65;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:08:05;51.69;49.06;60.63;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:10:47;66.97;49.20;72.66;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:13:22;67.48;52.64;73.75;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:15:54;68.45;54.46;71.96;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:18:26;70.15;61.86;73.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:21:04;70.12;54.65;73.01;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:23:37;63.99;49.62;75.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:26:07;59.53;50.77;77.50;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:28:38;62.21;49.14;70.15;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:31:09;53.95;49.69;68.43;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:33:40;52.27;49.21;60.92;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:36:12;54.64;49.49;73.66;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:38:45;60.36;49.44;70.12;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:41:17;56.72;49.29;71.61;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:43:48;54.30;50.57;66.23;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:46:25;59.14;49.92;74.04;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:49:01;53.73;49.34;57.97;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:51:32;54.50;49.52;57.51;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:54:03;54.68;49.44;61.75;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:56:34;51.59;49.19;55.86;;
37163;Laerm;23057;48.554;14.454;2023-07-08T01:59:05;50.90;49.19;56.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:01:36;51.52;49.15;55.37;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:04:07;51.60;49.08;54.03;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:06:37;51.19;49.15;55.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:09:08;51.15;49.36;54.09;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:11:39;53.14;49.34;55.86;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:14:10;53.49;49.64;56.92;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:16:41;53.53;49.44;56.39;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:19:12;50.31;48.78;54.90;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:21:43;50.20;48.96;53.98;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:24:14;50.59;48.96;64.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:26:47;50.22;49.06;54.34;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:29:18;50.10;48.94;55.30;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:31:49;50.12;48.92;53.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:34:19;50.15;48.98;58.02;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:36:50;51.10;48.95;59.13;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:39:22;52.39;49.45;56.53;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:41:53;52.58;49.14;57.84;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:44:24;50.46;48.93;55.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:46:57;52.52;49.58;56.35;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:49:29;53.85;49.53;59.58;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:52:00;54.89;49.78;60.03;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:54:31;54.55;49.65;60.42;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:57:02;53.93;49.55;58.57;;
37163;Laerm;23057;48.554;14.454;2023-07-08T02:59:33;52.10;48.64;59.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:02:05;50.94;49.32;56.46;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:04:36;50.80;49.03;60.40;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:07:11;50.76;48.71;61.54;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:09:43;52.33;48.94;65.92;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:12:14;50.16;49.02;54.34;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:14:44;50.21;48.91;56.84;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:17:15;50.37;49.04;54.94;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:19:47;50.49;49.27;56.90;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:22:18;50.50;49.15;54.38;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:24:48;50.91;48.90;56.62;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:27:19;54.24;49.08;69.57;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:29:51;51.01;49.34;54.79;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:32:22;55.13;49.33;60.63;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:34:53;56.92;49.17;62.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:37:24;50.59;48.94;57.67;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:39:55;50.49;49.04;54.02;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:42:26;52.48;49.15;66.61;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:44:56;57.52;49.44;71.02;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:47:27;52.63;49.23;68.86;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:49:58;53.00;49.67;76.53;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:52:29;54.08;50.41;73.41;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:55:00;55.84;50.32;68.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T03:57:30;53.65;49.64;71.58;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:00:01;56.24;50.44;70.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:02:32;56.18;49.97;66.33;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:05:03;57.65;50.86;69.38;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:07:34;60.00;51.22;67.88;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:10:07;61.66;49.85;68.36;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:12:39;63.64;51.67;71.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:15:11;65.84;50.12;70.01;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:17:48;63.94;50.24;69.16;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:20:19;57.93;50.66;64.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:22:50;59.50;50.56;66.97;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:25:21;61.91;50.90;73.40;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:27:55;63.24;50.77;69.18;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:30:26;55.48;49.67;62.39;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:32:57;51.77;49.12;65.71;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:35:28;51.61;49.50;62.30;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:38:01;51.22;49.43;59.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:40:32;51.44;49.69;56.21;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:43:03;52.29;50.10;58.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:45:34;59.20;50.72;65.50;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:48:08;61.57;50.98;66.82;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:50:49;60.61;50.92;66.86;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:53:20;57.27;51.61;63.50;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:55:56;57.86;51.10;67.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T04:58:27;58.74;50.15;66.16;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:00:57;58.31;50.43;66.57;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:03:28;60.47;49.84;66.85;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:05:59;61.15;51.34;79.90;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:08:30;57.24;51.05;70.48;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:11:01;58.15;51.25;71.01;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:13:32;62.12;51.27;76.76;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:16:03;63.20;52.00;70.27;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:18:33;63.15;51.96;67.57;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:21:04;64.26;52.16;69.79;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:23:36;65.36;56.84;71.91;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:26:07;64.57;52.19;69.49;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:28:38;62.89;51.32;69.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:31:09;65.85;51.44;70.56;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:33:40;63.92;54.03;68.58;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:36:11;64.48;57.06;69.01;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:38:47;65.99;57.12;70.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:41:20;66.35;58.22;71.25;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:43:50;64.75;57.84;69.51;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:46:21;63.93;54.22;68.85;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:48:52;63.24;56.68;68.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:51:24;64.24;59.00;68.75;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:53:55;62.40;54.98;71.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:56:26;66.37;51.69;80.85;;
37163;Laerm;23057;48.554;14.454;2023-07-08T05:58:57;62.72;50.22;80.61;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:01:28;74.20;53.37;80.06;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:03:59;75.70;64.67;80.00;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:06:30;75.40;66.32;80.72;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:09:01;75.19;65.23;80.22;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:11:32;76.20;66.73;81.73;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:14:03;77.72;61.00;82.11;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:16:34;78.31;63.73;82.63;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:19:06;77.35;54.82;84.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:21:38;81.03;52.84;86.89;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:24:09;81.03;54.06;87.38;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:26:40;81.04;56.48;87.18;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:29:10;81.70;57.58;87.25;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:31:42;81.45;57.45;86.93;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:34:13;81.54;58.08;87.95;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:36:43;80.84;55.47;86.64;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:39:14;78.75;60.38;83.80;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:41:46;67.34;59.18;77.93;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:44:16;68.12;61.62;75.73;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:46:47;69.46;59.93;78.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:49:18;70.51;63.97;78.80;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:51:49;71.26;65.12;81.54;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:54:20;70.86;66.81;79.69;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:56:51;75.10;57.07;87.38;;
37163;Laerm;23057;48.554;14.454;2023-07-08T06:59:21;71.59;57.26;79.96;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:01:52;70.24;57.04;79.39;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:04:23;67.20;55.82;75.89;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:06:54;67.35;55.31;76.39;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:09:24;68.93;56.78;76.39;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:11:55;71.22;58.43;78.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:14:26;72.07;56.97;80.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:16:57;73.53;56.16;83.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:19:28;72.21;55.93;81.37;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:21:59;71.02;59.03;80.91;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:24:30;66.69;53.73;78.00;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:27:00;66.34;53.41;77.80;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:29:49;65.81;53.19;77.89;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:32:23;63.69;53.44;79.14;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:34:55;68.83;54.67;75.86;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:37:26;70.25;52.54;79.82;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:39:57;73.22;52.52;85.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:42:28;68.97;54.35;79.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:44:59;64.31;55.52;74.47;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:47:30;67.84;56.88;80.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:50:05;75.30;54.33;84.49;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:52:36;71.17;59.19;81.32;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:55:08;68.05;55.06;76.87;;
37163;Laerm;23057;48.554;14.454;2023-07-08T07:57:39;73.82;53.64;88.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:00:13;74.97;60.18;84.76;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:02:45;73.70;59.71;80.81;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:05:15;71.52;63.15;75.17;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:07:47;69.12;64.35;71.42;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:10:18;67.89;63.82;72.16;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:12:49;67.84;56.78;70.30;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:15:22;70.87;58.34;77.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:17:54;67.87;52.44;77.85;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:20:27;69.41;52.88;77.82;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:22:58;69.51;57.31;81.91;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:25:29;68.43;56.68;80.15;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:28:00;69.12;57.82;80.24;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:30:32;66.45;56.18;82.12;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:33:03;72.58;64.41;80.04;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:35:34;72.83;65.26;80.51;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:38:05;72.60;64.63;79.88;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:40:39;72.55;64.70;79.29;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:46:04;72.60;64.43;79.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:51:31;70.17;63.31;76.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:54:02;70.45;56.74;76.94;;
37163;Laerm;23057;48.554;14.454;2023-07-08T08:57:35;70.73;62.21;80.05;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:00:16;71.78;55.40;78.79;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:03:15;74.95;64.31;80.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:05:47;75.40;65.50;81.63;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:08:34;77.76;68.99;82.87;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:11:40;77.79;68.52;82.89;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:14:22;78.17;67.48;83.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:17:21;76.64;66.32;83.34;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:20:26;74.63;65.42;79.79;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:23:24;74.52;65.31;80.13;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:26:11;74.77;65.79;79.56;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:28:45;74.81;66.96;80.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:31:31;75.40;67.29;80.95;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:34:19;75.49;67.76;80.26;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:36:53;76.30;68.75;81.31;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:39:24;81.40;70.08;85.08;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:41:54;82.64;75.97;85.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:44:28;82.91;77.12;85.70;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:47:00;83.14;77.99;85.56;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:49:35;83.09;78.48;85.61;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:52:06;82.80;78.20;85.33;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:54:37;82.56;77.60;85.27;;
37163;Laerm;23057;48.554;14.454;2023-07-08T09:57:33;82.60;73.70;85.32;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:00:16;83.02;78.40;85.36;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:02:58;82.94;77.29;85.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:05:37;83.00;77.74;86.07;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:08:22;82.75;75.99;85.33;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:13:54;82.73;77.26;84.87;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:16:33;82.66;75.69;85.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:19:17;82.48;76.37;85.24;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:22:53;82.40;74.90;85.19;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:25:44;82.51;77.00;84.94;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:28:53;82.25;75.76;84.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:38:30;82.30;74.72;84.94;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:44:56;82.15;75.11;84.54;;
37163;Laerm;23057;48.554;14.454;2023-07-08T10:48:41;82.50;77.44;85.10;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:03:27;68.69;64.36;71.77;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:06:22;67.86;64.10;71.13;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:09:02;66.72;58.34;70.22;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:12:03;67.23;57.82;72.09;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:15:44;69.91;57.54;72.72;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:21:20;65.79;58.63;70.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:24:25;66.14;57.02;75.03;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:27:11;66.12;55.23;71.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:30:16;65.93;54.36;76.24;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:33:01;65.69;54.83;71.45;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:35:41;65.75;53.28;73.59;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:38:19;65.57;54.12;71.81;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:40:58;64.77;54.56;70.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:43:53;65.60;53.71;71.30;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:46:30;64.61;53.90;76.67;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:49:14;56.57;53.68;76.73;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:51:47;56.29;53.73;67.65;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:54:36;57.66;53.77;76.25;;
37163;Laerm;23057;48.554;14.454;2023-07-08T11:57:29;56.67;53.63;76.84;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:00:31;56.70;53.78;77.04;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:03:34;56.89;53.88;76.24;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:09:14;57.77;54.47;78.34;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:11:47;58.69;53.79;78.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:14:19;60.59;56.24;77.54;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:16:50;61.13;56.47;68.69;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:19:23;60.47;55.76;72.32;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:21:56;61.22;57.18;79.14;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:24:27;61.13;58.12;74.30;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:26:58;61.27;57.95;78.89;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:29:29;61.50;57.11;79.65;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:32:00;61.21;56.71;77.74;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:34:32;61.28;56.97;75.55;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:37:11;62.30;56.34;68.40;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:39:43;64.58;60.07;77.56;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:42:14;62.57;56.25;77.82;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:44:46;61.99;56.69;76.53;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:47:20;63.33;54.93;70.61;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:49:51;65.67;58.22;76.58;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:52:24;63.54;58.71;78.70;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:54:55;63.85;57.74;78.85;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:57:26;65.21;59.39;77.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T12:59:58;66.78;61.61;78.98;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:02:32;66.54;61.20;78.74;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:05:06;66.62;61.46;76.62;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:07:42;66.05;60.36;78.52;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:10:29;66.09;60.72;79.13;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:13:07;68.41;61.06;77.05;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:15:41;69.27;64.66;76.25;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:18:37;69.47;59.90;74.92;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:21:15;69.41;66.94;75.12;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:23:47;69.56;66.79;75.99;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:26:26;70.08;66.99;76.56;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:29:18;70.35;66.36;75.67;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:32:03;69.33;61.75;72.43;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:34:35;69.39;63.76;75.81;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:37:12;69.07;61.01;75.31;;
37163;Laerm;23057;48.554;14.454;2023-07-08T13:39:46;69.07;66.28;73.99;;
