sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2023-07-08T00:02:12;6.77;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:04:38;4.63;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:07:05;4.80;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:09:33;4.40;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:11:58;5.27;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:14:25;5.13;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:16:51;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:19:17;6.47;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:21:50;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:24:17;4.83;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:26:43;3.83;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:29:09;4.80;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:31:38;4.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:34:04;4.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:36:30;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:38:56;5.57;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:41:27;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:43:55;5.10;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:51:36;3.90;;;3.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:54:04;4.60;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:56:50;3.27;;;3.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T00:59:26;4.37;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:01:59;7.43;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:04:32;6.13;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:07:09;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:09:44;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:12:14;5.27;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:14:43;4.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:17:10;5.13;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:19:39;5.13;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:22:06;8.60;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:24:33;7.53;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:27:04;4.50;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:29:33;4.87;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:31:59;5.50;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:34:31;4.90;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:36:58;4.90;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:39:28;5.40;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:41:55;5.40;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:44:23;4.67;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:46:55;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:49:23;4.43;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:51:50;4.37;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:54:16;5.77;;;4.83;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:56:42;4.37;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T01:59:08;4.33;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:01:34;6.60;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:03:59;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:06:25;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:08:51;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:11:17;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:13:43;5.40;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:16:09;4.87;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:18:35;4.00;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:21:00;4.40;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:23:26;4.37;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:25:58;4.47;;;3.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:28:24;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:30:49;4.33;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:33:15;4.63;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:35:42;5.23;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:38:08;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:40:34;4.20;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:43:00;4.57;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:45:26;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:47:52;5.13;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:50:18;4.60;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:52:44;4.77;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:55:10;5.27;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T02:57:35;5.50;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:00:02;4.23;;;3.83;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:02:30;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:04:56;6.10;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:07:26;3.93;;;3.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:09:51;6.13;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:12:17;6.57;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:14:43;5.10;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:17:10;5.03;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:19:36;5.37;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:22:02;4.70;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:24:30;4.37;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:26:59;4.43;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:29:31;4.87;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:31:57;5.20;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:34:23;4.37;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:36:49;5.50;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:39:18;4.73;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:41:45;5.73;;;5.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:44:13;5.53;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:46:41;5.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:49:09;5.00;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:51:39;4.83;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:54:08;4.57;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:56:37;5.07;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T03:59:04;3.93;;;3.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:01:30;4.90;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:03:57;4.47;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:06:24;5.00;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:08:51;4.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:11:18;5.60;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:13:45;5.03;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:16:42;4.43;;;3.97;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:19:24;7.67;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:21:52;8.50;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:24:18;5.57;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:26:44;5.80;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:29:12;6.83;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:31:40;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:34:07;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:36:34;5.27;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:39:01;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:41:28;4.97;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:43:53;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:46:35;4.80;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:49:08;5.50;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:51:35;5.23;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:54:01;4.97;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:57:01;5.87;;;5.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T04:59:21;4.77;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:01:49;5.70;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:04:17;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:06:46;4.93;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:09:12;6.00;;;5.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:11:38;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:14:04;5.23;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:16:32;5.50;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:19:01;4.93;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:21:28;5.67;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:23:59;4.93;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:26:25;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:28:51;5.30;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:31:17;6.10;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:33:43;5.70;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:36:08;4.87;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:38:34;6.13;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:41:00;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:43:26;4.50;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:45:57;4.83;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:48:24;5.03;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:50:49;5.77;;;5.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:53:17;8.87;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:55:44;6.60;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T05:58:10;4.70;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:00:40;5.80;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:03:07;4.60;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:05:33;5.53;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:07:59;5.20;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:10:25;4.83;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:12:51;5.20;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:15:17;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:17:42;5.17;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:20:08;4.83;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:22:34;10.30;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:25:00;4.93;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:27:26;5.40;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:29:52;4.67;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:32:18;5.47;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:34:44;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:37:10;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:39:36;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:42:01;5.13;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:44:31;5.50;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:46:57;4.43;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:49:22;3.70;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:51:48;6.20;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:54:14;9.50;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:56:40;7.23;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T06:59:07;4.83;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:01:33;6.80;;;5.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:04:02;5.33;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:06:28;4.40;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:08:54;5.70;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:11:20;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:13:46;6.57;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:16:12;5.47;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:18:38;5.43;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:21:03;4.73;;;4.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:23:29;4.53;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:25:55;5.30;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:28:22;5.47;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:30:54;6.90;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:33:21;5.13;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:35:47;5.73;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:38:14;4.70;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:40:41;9.87;;;6.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:43:07;5.80;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:45:33;6.30;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:47:59;6.70;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:50:26;10.90;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:52:52;7.27;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:55:18;7.17;;;5.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T07:57:44;5.40;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:00:12;8.73;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:02:42;5.57;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:05:07;5.33;;;4.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:07:34;10.37;;;5.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:10:01;6.37;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:12:28;8.43;;;5.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:14:54;6.60;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:17:20;5.83;;;5.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:19:46;8.20;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:22:12;7.97;;;6.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:24:37;5.37;;;4.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:27:04;5.60;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:29:29;9.60;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:31:55;8.60;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:34:21;6.10;;;5.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:36:47;6.27;;;5.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:39:13;6.30;;;5.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:41:40;9.83;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:44:10;6.63;;;5.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:52:04;5.07;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:54:31;6.60;;;5.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:57:06;6.33;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T08:59:53;5.90;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:02:26;6.80;;;5.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:04:57;7.07;;;5.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:07:27;12.83;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:10:01;10.33;;;5.53;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:12:33;7.27;;;5.83;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:15:13;6.60;;;5.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:17:40;6.30;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:20:23;6.40;;;5.63;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:27:57;6.53;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:30:23;6.57;;;5.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:32:54;5.13;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:35:24;7.83;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:37:52;5.60;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:40:20;5.50;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:42:49;4.83;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:45:18;7.33;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:47:46;5.27;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:50:16;6.77;;;5.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:52:43;5.73;;;4.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:55:11;6.03;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T09:57:37;5.00;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:00:08;6.13;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:02:55;5.63;;;4.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:05:35;6.33;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:08:10;5.57;;;4.47;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:10:45;5.33;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:15:59;4.60;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:18:47;5.73;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:26:43;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:34:45;7.00;;;4.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:37:30;8.10;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:56:23;5.63;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T10:58:58;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:06:59;5.57;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:09:59;6.20;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:15:21;5.27;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:18:19;6.13;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:21:05;5.07;;;4.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:26:29;5.10;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:28:56;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:31:24;4.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:33:54;5.10;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:36:22;5.70;;;5.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:38:57;5.47;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:41:26;5.67;;;5.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:43:57;4.80;;;4.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:46:31;5.83;;;5.27;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:49:04;5.00;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:51:37;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:56:49;6.27;;;4.30;;
29030;SDS011;16122;50.236;11.734;2023-07-08T11:59:25;5.40;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:01:54;5.90;;;5.17;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:07:30;7.03;;;5.57;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:09:57;6.13;;;4.97;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:12:42;4.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:17:48;5.13;;;4.63;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:20:22;6.07;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:22:51;6.00;;;4.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:25:19;6.60;;;5.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:27:47;5.57;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:30:14;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:32:41;7.30;;;4.77;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:35:17;5.90;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:37:50;8.63;;;5.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:40:19;8.97;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:42:47;5.33;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:45:14;6.20;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:47:42;5.80;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:50:09;5.97;;;5.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:52:36;5.80;;;5.03;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:55:02;7.13;;;6.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:57:28;5.13;;;4.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T12:59:54;9.03;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:02:21;7.90;;;5.33;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:04:53;7.43;;;4.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:07:32;5.00;;;4.50;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:10:00;4.10;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:12:28;5.60;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:14:54;4.83;;;4.37;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:17:24;4.10;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:19:50;4.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:22:18;4.50;;;4.07;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:24:45;4.70;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:27:24;5.03;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:29:55;4.60;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:32:30;4.43;;;3.90;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:34:56;5.37;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:37:22;5.30;;;4.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:39:51;5.67;;;4.43;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:42:19;5.60;;;4.10;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:44:45;5.13;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:47:19;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:50:01;4.97;;;3.93;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:52:42;4.40;;;3.87;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:55:12;4.27;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T13:57:43;5.90;;;4.23;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:00:10;4.13;;;3.73;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:02:37;4.33;;;3.63;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:05:09;4.10;;;3.80;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:07:36;4.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:10:07;5.50;;;3.70;;
29030;SDS011;16122;50.236;11.734;2023-07-08T14:12:36;4.47;;;3.70;;
