sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:00:14;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:03:29;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:06:42;12;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:09:55;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:13:09;11;11;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:16:23;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:19:36;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:22:49;12;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:26:07;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:29:23;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:32:36;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:35:54;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:39:12;12;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:42:27;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:49:14;14;13;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:52:37;13;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:55:51;13;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T00:59:08;14;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:02:24;12;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:05:40;13;13;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:08:54;13;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:12:10;14;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:15:36;14;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:18:53;16;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:22:07;15;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:25:20;15;14;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:28:36;19;16;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:31:49;14;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:35:02;17;14;13
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:38:18;16;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:41:37;14;13;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:44:50;16;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:48:05;16;15;13
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:51:21;14;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:54:36;16;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T01:57:52;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:01:07;14;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:04:21;15;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:08:05;15;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:11:19;12;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:14:32;14;14;12
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:17:45;13;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:20:59;13;11;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:24:12;12;11;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:27:25;11;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:30:40;15;13;11
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:33:53;13;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:37:09;12;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:40:25;11;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:43:44;14;12;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:46:57;10;10;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:50:14;13;12;10
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:53:30;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:56:43;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T02:59:56;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:03:10;13;11;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:06:23;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:09:39;10;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:12:52;11;10;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:16:06;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:19:26;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:22:40;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:25:53;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:29:08;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:32:27;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:35:40;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:38:54;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:42:09;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:45:22;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:48:36;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:51:53;11;11;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:55:07;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T03:58:24;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:01:37;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:04:53;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:08:06;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:11:21;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:14:36;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:17:49;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:21:02;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:24:16;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:27:30;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:30:43;12;11;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:33:56;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:37:10;9;8;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:40:26;11;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:43:40;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:46:57;11;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:50:11;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:53:24;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:56:42;10;10;9
44045;PMS7003;29709;52.396;16.796;2023-07-08T04:59:57;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:03:10;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:06:23;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:09:36;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:12:49;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:16:07;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:19:20;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:22:36;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:25:50;6;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:29:03;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:32:17;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:35:31;6;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:38:44;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:41:58;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:45:11;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:48:24;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:51:37;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:54:50;9;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T05:58:03;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:01:17;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:04:30;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:07:43;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:10:56;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:14:10;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:17:23;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:20:36;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:23:49;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:27:02;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:30:16;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:33:29;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:36:42;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:39:56;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:43:09;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:46:23;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:49:36;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:52:49;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:56:02;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T06:59:16;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:02:29;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:05:42;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:08:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:12:09;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:15:22;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:18:37;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:21:51;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:25:04;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:28:17;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:31:31;6;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:34:48;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:38:02;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:41:15;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:44:28;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:47:42;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:50:55;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:54:10;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T07:57:23;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:00:39;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:03:52;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:07:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:10:19;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:13:32;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:16:45;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:19:59;2;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:23:12;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:26:25;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:32:00;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:35:14;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:38:27;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:41:40;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:44:55;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:48:13;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:51:30;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:54:45;5;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T08:58:07;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:01:27;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:04:40;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:11:26;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:14:43;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:17:57;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:21:20;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:24:41;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:27:57;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:34:37;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:37:54;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:41:08;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:47:46;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:54:22;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T09:57:37;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:00:53;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:04:11;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:07:25;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:10:45;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:17:27;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:24:14;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:31:01;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:34:24;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:37:48;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:41:13;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:48:09;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T10:54:56;3;1;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:01:50;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:12:01;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:15:22;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:18:43;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:22:10;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:25:26;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:28:42;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:31:56;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:38:35;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:41:52;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:45:20;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:48:42;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:51:58;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T11:55:14;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:02:03;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:05:31;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:08:46;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:12:00;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:18:43;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:21:58;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:25:16;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:28:31;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:35:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:41:45;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:44:59;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:48:12;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:51:27;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:54:40;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T12:57:53;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:01:07;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:04:24;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:07:42;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:10:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:14:12;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:17:27;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:20:41;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:23:57;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:27:29;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:30:36;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:33:50;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:37:08;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:40:28;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:43:43;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:46:57;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:50:16;5;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T13:57:02;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:00:15;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:03:28;6;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:06:41;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:09:55;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:13:08;5;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:16:24;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:19:40;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:22:53;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:26:08;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:29:24;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:32:37;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:35:51;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:42:28;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:45:42;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:49:01;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:52:24;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:55:37;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T14:58:51;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:02:15;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:05:29;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:08:42;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:11:56;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:15:20;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:18:37;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:25:13;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:32:03;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:38:46;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:41:59;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:45:13;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:48:31;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:51:45;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T15:54:59;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:01:39;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:04:53;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:08:08;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:11:28;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:14:44;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:17:57;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:21:11;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:24:25;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:27:40;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:30:58;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:37:31;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:40:44;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:43:58;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:47:11;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:50:25;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:53:41;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T16:56:57;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:00:16;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:03:33;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:06:49;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:10:02;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:13:16;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:16:31;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:19:46;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:26:24;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:29:37;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:32:51;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:36:09;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:39:26;13;10;8
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:42:39;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:45:52;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:49:08;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:52:24;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:55:37;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T17:58:52;5;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:05:28;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:08:41;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:11:55;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:18:33;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:21:46;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:25:01;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:28:14;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:31:29;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:34:44;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:37:58;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:41:15;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:44:34;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:47:52;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:51:24;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:54:28;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T18:57:41;5;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:00:55;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:07:34;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:10:49;10;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:14:13;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:17:28;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:20:41;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:23:57;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:27:14;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:30:29;8;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:33:45;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:37:00;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:40:16;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:43:30;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:46:44;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:49:57;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:53:10;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:56:24;8;6;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T19:59:41;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:02:55;6;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:06:10;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:09:30;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:12:44;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:19:20;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:22:40;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:25:53;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:29:09;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:32:29;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:35:42;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:38:56;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:42:12;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:45:27;8;5;5
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:48:43;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:51:57;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:55:11;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T20:58:26;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-07-08T21:01:39;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-07-08T21:04:53;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-07-08T21:08:14;7;7;6
