sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:00:00;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.73;28.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:02:38;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.50;29.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:05:05;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.48;29.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:07:31;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.35;29.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:09:56;4.46;4.46;4.46;4.22;33.70;33.70;33.69;33.55;28.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:12:22;4.39;4.39;4.39;4.15;33.16;33.15;33.15;33.01;28.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:14:48;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.69;29.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:17:13;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.76;30.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:19:39;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.24;30.03;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:22:12;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.99;28.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:24:42;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.25;29.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:27:09;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.61;28.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:29:37;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.37;30.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:32:13;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.32;30.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:34:40;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.19;29.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:37:13;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.12;29.93;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:39:39;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.69;28.71;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:42:18;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.90;28.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:44:47;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.09;31.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:47:14;4.83;4.83;4.83;4.57;36.45;36.45;36.44;36.29;30.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:49:43;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.15;31.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:52:19;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.27;30.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:54:51;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.88;29.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:57:19;4.83;4.83;4.83;4.57;36.45;36.45;36.43;36.28;30.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T00:59:53;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.72;33.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:02:25;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.77;31.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:05:06;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.84;29.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:07:38;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.64;31.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:10:10;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.42;31.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:12:46;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.27;31.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:15:16;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.11;30.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:17:43;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.28;31.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:20:10;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.00;32.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:22:40;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.30;31.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:25:07;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.94;31.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:27:36;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.03;32.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:30:10;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.92;33.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:32:37;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.13;32.49;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:35:08;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.30;31.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:37:41;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.03;31.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:40:14;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.00;31.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:42:41;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.28;32.62;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:45:11;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.09;32.46;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:47:39;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.45;31.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:50:08;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.91;33.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:52:37;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.47;33.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:55:04;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.55;32.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:57:30;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.25;33.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T01:59:56;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.83;35.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:02:22;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.02;34.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:04:49;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.86;33.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:07:15;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.66;34.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:09:41;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.72;36.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:12:07;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.81;35.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:14:33;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.29;34.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:16:59;5.29;5.29;5.29;5.00;39.92;39.92;39.91;39.74;33.87;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:19:24;5.18;5.18;5.18;4.90;39.13;39.13;39.11;38.95;33.19;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:21:50;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.77;34.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:24:17;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.69;34.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:26:43;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.66;34.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:29:09;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.41;36.14;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:31:35;5.47;5.47;5.47;5.17;41.30;41.30;41.28;41.11;35.03;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:34:01;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.02;35.81;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:36:27;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.45;34.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:38:53;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.82;35.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:41:19;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.49;35.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:43:44;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.59;36.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:46:10;5.21;5.21;5.21;4.93;39.33;39.33;39.31;39.15;33.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:48:36;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.87;34.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:51:03;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.40;36.13;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:53:30;5.32;5.32;5.32;5.03;40.13;40.12;40.11;39.95;34.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:55:56;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.22;36.83;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T02:58:23;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.38;36.11;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:00:52;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.14;35.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:03:19;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.78;35.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:05:56;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.27;36.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:08:28;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.07;35.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:10:58;5.72;5.72;5.72;5.41;43.18;43.17;43.16;42.98;36.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:13:26;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.10;36.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:15:54;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.81;38.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:18:21;5.89;5.89;5.89;5.57;44.48;44.48;44.46;44.28;37.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:20:55;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.68;37.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:23:22;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.32;37.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:25:51;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.15;36.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:28:19;6.09;6.09;6.09;5.76;46.01;46.01;45.99;45.80;39.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:30:45;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.72;37.26;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:33:17;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.93;39.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:35:44;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.10;38.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:38:10;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.07;37.56;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:40:36;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.18;37.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:43:02;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.75;36.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:45:29;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.73;40.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:47:55;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.27;38.58;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:50:23;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.27;40.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:52:51;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.27;37.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:55:21;6.19;6.19;6.19;5.85;46.72;46.72;46.70;46.51;39.63;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T03:57:48;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.62;39.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:00:15;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.36;40.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:02:44;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.49;39.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:05:17;6.23;6.23;6.23;5.89;47.00;47.00;46.98;46.79;39.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:07:45;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.13;38.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:10:11;6.05;6.05;6.05;5.72;45.69;45.69;45.67;45.49;38.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:12:37;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.99;38.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:15:04;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.19;39.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:17:30;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.01;36.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:19:56;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.57;35.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:22:22;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.45;37.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:24:49;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.37;39.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:27:16;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.94;39.15;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:29:43;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.81;40.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:32:09;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.42;40.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:34:35;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.58;39.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:37:01;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.84;39.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:39:30;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.49;38.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:41:56;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.60;40.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:44:22;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.03;41.78;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:46:53;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.84;40.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:49:21;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.05;41.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:51:48;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.96;45.13;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:54:14;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.31;41.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:56:47;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.85;44.19;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T04:59:15;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.59;46.52;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:01:42;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.73;44.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:04:13;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.93;40.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:06:40;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.90;41.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:09:07;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.60;42.27;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:11:33;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.29;42.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:13:59;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.52;43.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:16:26;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.57;42.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:18:52;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.61;41.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:21:18;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.14;41.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:23:46;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.39;43.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:26:14;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.60;42.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:28:41;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.88;42.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:31:07;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.36;42.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:33:33;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.06;41.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:35:59;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.45;44.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:38:26;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.41;42.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:40:56;6.87;6.87;6.87;6.50;51.87;51.87;51.85;51.64;44.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:43:23;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.15;43.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:45:50;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.26;44.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:48:15;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.15;43.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:50:41;7.14;7.13;7.13;6.73;53.76;53.75;53.73;53.50;45.58;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:53:10;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.55;43.93;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:55:36;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.94;46.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T05:58:02;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.11;46.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:00:28;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.38;47.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:02:54;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.76;44.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:05:19;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.21;42.79;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:07:45;6.91;6.91;6.90;6.53;52.13;52.12;52.10;51.89;44.21;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:10:11;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.50;44.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:12:37;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.32;47.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:15:03;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.15;44.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:17:29;7.11;7.10;7.10;6.70;53.51;53.50;53.49;53.25;45.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:19:54;7.28;7.28;7.28;6.88;54.95;54.95;54.93;54.70;46.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:22:20;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.66;43.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:24:46;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.88;43.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:27:13;6.76;6.76;6.76;6.39;51.04;51.04;51.02;50.81;43.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:29:39;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.96;43.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:32:05;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.71;42.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:34:32;6.87;6.87;6.87;6.50;51.90;51.90;51.88;51.67;44.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:36:58;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.40;44.65;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:39:23;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.97;43.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:41:49;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.41;42.10;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:44:16;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.33;42.89;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:46:42;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.92;43.39;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:49:08;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.32;43.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:51:34;6.85;6.85;6.85;6.48;51.75;51.75;51.73;51.52;43.90;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:54:00;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.24;41.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:56:30;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.89;43.37;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T06:58:56;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.06;43.51;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:01:22;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.51;43.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:03:48;6.39;6.39;6.39;6.04;48.22;48.21;48.19;47.99;40.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:06:15;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.15;43.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:08:41;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.89;42.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:11:06;6.60;6.59;6.59;6.23;49.78;49.77;49.75;49.55;42.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:13:32;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.58;42.25;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:15:58;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.14;41.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:18:24;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.51;42.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:20:50;6.25;6.25;6.25;5.91;47.21;47.20;47.19;46.99;40.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:23:18;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.27;41.99;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:25:45;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.67;38.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-07-08T07:28:13;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.93;41.69;0.52
