sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80342;SDS011;70082;44.516;0.128;2023-07-08T00:09:46;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T00:15:20;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T00:20:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T00:31:58;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T00:37:31;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T00:43:05;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T01:10:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T01:16:23;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T01:27:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T01:55:14;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T02:17:27;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T02:22:59;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T02:45:11;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T02:50:45;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T03:01:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T03:40:38;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T03:46:11;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T03:51:43;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T03:57:17;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:02:50;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:13:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:25:03;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:30:36;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:36:11;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T04:58:20;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:03:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:09:25;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:14:59;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:20:32;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:26:05;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:31:37;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:37:10;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:42:42;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:48:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:53:47;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T05:59:20;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T06:04:53;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T06:21:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T06:38:08;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T06:43:39;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:00:19;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:05:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:17:00;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:33:40;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:39:12;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:44:44;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T07:55:55;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:01:21;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:06:55;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:12:28;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:18:01;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:23:33;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:29:05;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:45:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T08:51:18;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:08:00;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:13:31;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:19:05;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:24:39;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:30:11;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:41:23;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:46:48;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:52:21;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T09:57:54;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:20:04;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:25:36;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:31:13;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:47:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:53:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T10:58:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T11:09:59;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T11:26:40;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T11:37:43;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T11:43:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T11:48:48;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:05:34;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:10:58;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:16:31;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:22:04;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:27:36;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:33:11;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:38:41;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:44:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T12:49:46;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:00:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:06:29;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:11:56;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:17:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:23:04;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:28:38;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:34:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:50:50;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T13:56:25;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:01:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:07:31;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:13:01;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:18:34;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:24:09;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:29:39;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:35:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:40:45;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:46:17;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:51:50;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T14:57:26;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:02:55;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:08:27;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:14:00;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:19:33;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:25:06;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:30:37;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:36:10;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:41:43;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:47:16;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:52:48;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T15:58:24;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:09:26;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:14:58;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:20:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:26:02;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:31:34;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:48:13;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:53:45;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T16:59:18;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:04:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:10:21;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:21:25;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:26:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:32:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:43:34;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:49:08;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T17:54:41;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:00:16;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:05:46;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:11:20;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:16:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:22:25;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:27:58;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:44:37;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:50:09;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T18:55:41;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:06:47;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:17:54;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:23:27;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:29:00;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:34:33;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:40:09;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:45:39;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:51:12;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T19:56:46;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:02:18;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:07:50;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:13:24;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:18:57;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:24:29;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:30:03;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:52:14;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T20:57:47;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:03:38;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:08:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:14:24;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:19:56;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:25:28;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:31:00;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:36:34;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:42:09;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:47:41;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:53:15;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T21:58:46;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:04:20;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:09:51;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:32:03;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:37:36;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:43:12;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:48:42;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:54:14;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T22:59:47;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:05:22;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:10:52;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:16:26;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:21:58;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:27:30;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:33:03;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:38:35;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:49:41;-1.00;;;-1.00;;
80342;SDS011;70082;44.516;0.128;2023-07-08T23:55:14;-1.00;;;-1.00;;
