sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:02:15;22.90;50.04
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:04:42;22.91;50.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:07:12;22.93;50.06
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:09:45;22.96;50.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:12:12;22.98;50.00
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:14:39;22.99;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:17:12;23.02;49.75
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:19:42;23.05;49.64
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:22:13;23.06;49.44
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:24:43;23.09;49.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:27:12;23.10;49.17
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:29:42;23.12;49.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:32:10;23.14;48.87
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:34:39;23.16;48.73
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:37:10;23.18;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:39:38;23.20;48.43
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:42:14;23.23;48.32
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:44:51;23.25;48.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:47:18;23.28;48.13
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:49:52;23.30;47.84
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:52:29;23.31;47.63
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:54:57;23.33;47.52
76751;SHT31;65216;51.090;-115.352;2023-07-08T00:57:32;23.35;47.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:00:06;23.35;47.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:02:42;23.36;47.18
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:05:22;23.38;47.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:07:56;23.40;46.73
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:10:50;23.41;46.52
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:13:22;23.41;46.23
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:15:52;23.41;46.06
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:18:20;23.41;45.89
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:20:51;23.40;45.63
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:23:21;23.41;45.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:25:50;23.42;45.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:28:21;23.40;44.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:30:49;23.41;44.55
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:33:18;23.41;44.32
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:35:50;23.43;44.22
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:38:19;23.42;44.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:40:53;23.42;44.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:43:22;23.41;43.91
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:45:55;23.42;43.71
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:48:31;23.42;43.48
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:51:06;23.41;43.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:53:37;23.40;43.27
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:56:09;23.40;43.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T01:58:38;23.39;42.98
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:01:06;23.37;42.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:03:34;23.37;42.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:06:12;23.37;42.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:08:41;23.35;42.93
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:11:18;23.34;43.08
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:13:46;23.32;43.15
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:16:15;23.30;43.21
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:18:42;23.30;43.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:21:10;23.28;43.29
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:23:39;23.28;43.35
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:26:08;23.26;43.42
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:28:35;23.26;43.49
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:31:02;23.25;43.59
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:33:29;23.24;43.79
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:35:58;23.24;44.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:38:26;23.25;44.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:40:53;23.24;44.12
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:43:24;23.24;44.26
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:45:54;23.23;44.36
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:48:21;23.21;44.46
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:50:50;23.17;44.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:53:25;23.15;44.61
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:55:52;23.13;44.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T02:58:19;23.12;45.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:00:53;23.11;45.23
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:03:24;23.09;45.59
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:06:00;23.08;45.92
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:08:30;23.07;46.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:11:01;23.06;46.56
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:13:32;23.04;46.81
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:16:00;23.02;47.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:18:34;23.00;47.27
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:21:04;22.98;47.42
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:23:31;22.98;47.69
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:25:59;22.96;47.92
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:28:26;22.93;48.12
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:30:54;22.91;48.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:33:21;22.91;48.55
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:35:49;22.89;48.64
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:38:17;22.87;48.75
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:40:44;22.86;48.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:43:11;22.85;49.05
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:45:38;22.83;49.16
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:48:11;22.81;49.34
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:50:39;22.77;49.46
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:53:10;22.77;49.52
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:55:37;22.76;49.62
76751;SHT31;65216;51.090;-115.352;2023-07-08T03:58:04;22.74;49.75
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:00:31;22.71;49.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:02:59;22.71;49.96
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:05:29;22.70;50.09
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:07:56;22.66;50.18
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:10:23;22.65;50.27
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:12:53;22.65;50.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:15:20;22.63;50.41
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:17:53;22.61;50.49
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:20:25;22.60;50.59
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:22:52;22.59;50.72
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:25:22;22.58;50.72
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:27:52;22.57;50.81
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:30:23;22.55;50.86
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:32:52;22.54;50.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:35:18;22.53;50.94
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:37:45;22.52;50.97
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:40:17;22.50;51.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:42:46;22.50;51.05
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:45:16;22.47;51.09
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:47:44;22.47;51.05
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:50:17;22.46;51.04
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:52:44;22.45;51.04
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:55:12;22.44;51.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T04:57:40;22.43;51.00
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:00:07;22.43;50.98
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:02:44;22.42;50.96
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:05:12;22.41;50.91
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:07:39;22.39;50.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:10:07;22.38;50.83
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:12:34;22.37;50.78
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:15:02;22.36;50.69
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:17:30;22.35;50.59
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:19:57;22.35;50.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:22:29;22.33;50.42
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:24:57;22.32;50.37
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:27:27;22.32;50.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:30:01;22.30;50.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:32:30;22.30;50.29
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:34:58;22.28;50.19
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:37:25;22.27;50.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:39:54;22.27;50.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:42:27;22.27;50.00
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:44:55;22.26;50.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:47:22;22.26;50.12
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:49:49;22.25;50.14
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:52:20;22.25;50.31
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:54:47;22.22;50.25
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:57:14;22.21;50.19
76751;SHT31;65216;51.090;-115.352;2023-07-08T05:59:42;22.19;49.97
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:02:10;22.18;49.97
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:04:38;22.18;49.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:07:06;22.18;49.72
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:09:34;22.17;49.83
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:12:07;22.16;50.09
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:14:35;22.15;49.98
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:17:02;22.14;49.93
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:19:30;22.13;49.94
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:21:58;22.12;49.79
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:24:25;22.11;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:26:55;22.09;49.76
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:29:23;22.08;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:31:51;22.06;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:34:22;22.06;49.52
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:36:49;22.05;49.36
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:39:19;22.04;49.22
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:41:47;22.03;49.16
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:44:14;22.02;49.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:46:42;22.02;49.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:49:10;22.01;48.94
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:51:37;22.01;48.86
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:54:05;21.99;48.76
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:56:37;21.98;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-08T06:59:05;21.98;48.63
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:01:34;21.96;48.54
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:04:04;21.95;48.46
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:06:31;21.93;48.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:08:59;21.92;48.38
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:11:26;21.90;48.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:13:54;21.87;48.22
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:16:22;21.85;48.17
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:18:49;21.83;48.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:21:19;21.80;48.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:23:47;21.79;48.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:26:17;21.80;47.99
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:28:44;21.79;47.92
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:31:12;21.76;47.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:33:39;21.76;47.81
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:36:06;21.75;47.78
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:38:33;21.74;47.71
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:41:03;21.73;47.67
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:43:32;21.71;47.60
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:46:00;21.70;47.56
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:48:31;21.69;47.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:50:59;21.68;47.47
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:53:26;21.65;47.44
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:56:00;21.66;47.40
76751;SHT31;65216;51.090;-115.352;2023-07-08T07:58:31;21.64;47.34
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:00:59;21.64;47.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:03:27;21.62;47.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:05:54;21.61;47.22
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:08:21;21.59;47.20
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:10:49;21.57;47.12
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:13:16;21.56;47.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:15:46;21.55;47.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:18:13;21.56;46.99
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:20:43;21.55;46.96
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:23:17;21.54;46.91
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:25:44;21.52;46.89
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:28:14;21.52;46.82
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:30:42;21.50;46.77
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:33:15;21.50;46.72
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:35:43;21.49;46.70
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:38:13;21.48;46.61
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:40:42;21.46;46.60
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:43:23;21.46;46.53
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:46:04;21.45;46.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:48:51;21.44;46.47
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:51:33;21.43;46.40
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:54:00;21.43;46.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T08:56:29;21.42;46.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:05:08;21.40;46.20
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:10:39;21.38;46.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:13:33;21.38;46.05
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:18:42;21.36;45.99
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:24:41;21.34;45.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:27:11;21.34;45.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:29:38;21.34;45.79
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:32:16;21.33;45.72
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:34:55;21.32;45.71
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:37:35;21.31;45.66
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:42:55;21.29;45.58
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:45:39;21.28;45.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:48:24;21.29;45.49
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:50:58;21.28;45.41
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:53:26;21.28;45.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:55:56;21.27;45.36
76751;SHT31;65216;51.090;-115.352;2023-07-08T09:58:30;21.27;45.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:01:11;21.26;45.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:03:49;21.25;45.23
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:06:17;21.25;45.19
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:08:54;21.24;45.14
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:11:47;21.23;45.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:17:20;21.20;45.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:19:50;21.19;45.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:31:13;21.17;44.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T10:34:05;21.15;44.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:01:10;21.07;44.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:03:56;21.07;44.49
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:06:52;21.06;44.42
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:13:05;21.06;44.37
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:15:43;21.05;44.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:23:51;21.03;44.26
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:29:47;21.06;44.17
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:32:31;21.06;44.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:35:02;21.05;44.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:37:39;21.04;44.06
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:40:24;21.05;44.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:42:52;21.05;43.98
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:45:31;21.05;43.94
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:48:04;21.06;43.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:50:41;21.06;43.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T11:53:31;21.06;43.87
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:07:06;21.08;43.64
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:09:45;21.08;43.60
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:12:29;21.07;43.57
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:15:15;21.08;43.51
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:17:53;21.08;43.50
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:20:43;21.08;43.45
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:23:24;21.08;43.41
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:25:54;21.09;43.39
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:28:23;21.10;43.31
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:30:51;21.10;43.30
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:33:32;21.10;43.28
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:36:02;21.10;43.21
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:38:35;21.12;43.20
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:41:11;21.12;43.16
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:43:44;21.12;43.12
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:46:14;21.11;43.09
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:48:43;21.11;43.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:51:18;21.12;43.05
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:53:50;21.12;43.00
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:56:20;21.12;42.99
76751;SHT31;65216;51.090;-115.352;2023-07-08T12:58:50;21.13;42.92
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:01:22;21.14;42.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:03:56;21.16;42.86
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:06:33;21.17;42.82
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:12:12;21.21;42.68
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:14:53;21.22;42.63
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:17:25;21.23;42.58
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:19:53;21.26;42.51
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:22:21;21.27;42.46
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:24:58;21.29;42.40
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:27:27;21.30;42.36
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:30:06;21.32;42.29
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:32:53;21.32;42.24
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:35:34;21.33;42.20
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:38:12;21.33;42.16
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:40:46;21.34;42.11
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:43:26;21.36;42.07
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:46:06;21.36;42.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:48:53;21.36;41.95
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:51:29;21.37;41.94
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:54:00;21.37;41.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:56:50;21.37;41.90
76751;SHT31;65216;51.090;-115.352;2023-07-08T13:59:23;21.38;41.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:01:52;21.39;41.84
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:04:26;21.39;41.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:06:58;21.40;41.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:09:28;21.38;41.81
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:11:55;21.40;41.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:14:22;21.40;41.80
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:16:52;21.40;41.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:22:03;21.42;41.88
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:24:49;21.42;41.89
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:27:16;21.42;41.92
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:29:48;21.41;42.00
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:32:21;21.42;42.02
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:35:09;21.42;42.10
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:37:43;21.43;42.16
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:40:15;21.42;42.24
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:42:47;21.42;42.29
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:45:24;21.42;42.32
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:47:52;21.41;42.37
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:50:21;21.41;42.44
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:52:51;21.41;42.51
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:55:18;21.42;42.56
76751;SHT31;65216;51.090;-115.352;2023-07-08T14:57:45;21.42;42.64
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:00:17;21.41;42.71
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:02:48;21.40;42.82
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:05:19;21.40;42.91
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:07:53;21.40;43.01
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:10:27;21.40;43.09
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:13:00;21.41;43.14
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:15:35;21.41;43.23
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:18:15;21.42;43.33
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:20:44;21.42;43.47
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:23:11;21.41;43.51
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:25:41;21.42;43.71
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:28:18;21.43;43.76
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:31:02;21.43;43.85
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:33:38;21.44;43.91
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:36:07;21.45;43.97
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:38:39;21.45;44.06
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:41:18;21.45;44.13
76751;SHT31;65216;51.090;-115.352;2023-07-08T15:43:49;21.45;44.26
