sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:00:42;37.67;34.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:03:10;43.67;37.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:05:36;47.33;40.67;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:08:02;47.67;40.33;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:10:28;52.00;43.33;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:12:55;44.67;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:15:25;45.00;40.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:17:54;44.33;38.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:20:20;44.00;35.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:22:54;44.00;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:25:20;46.67;38.00;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:27:46;51.33;43.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:30:18;44.33;38.33;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:32:52;47.67;40.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:36:01;52.00;44.00;29.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:38:16;55.33;46.00;29.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:40:49;50.33;43.33;28.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:43:17;46.67;39.33;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:45:51;45.67;40.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:48:25;46.00;39.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:50:54;44.00;38.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:53:25;52.00;45.00;29.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:55:56;42.33;37.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T00:58:31;49.00;41.00;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:00:59;48.67;40.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:03:26;49.33;42.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:05:53;52.67;44.67;29.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:08:25;45.33;39.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:10:55;44.33;40.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:13:27;46.00;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:15:59;44.33;38.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:18:25;49.00;41.33;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:20:50;49.00;41.00;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:23:20;46.33;38.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:25:45;45.00;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:28:12;45.00;38.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:30:40;47.00;39.67;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:33:12;47.33;40.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:35:42;47.33;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:38:10;46.00;40.67;26.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:40:46;44.67;38.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:43:14;45.00;38.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:45:40;47.00;39.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:48:07;46.67;39.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:50:37;45.67;39.00;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:53:08;40.33;36.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:55:53;45.00;38.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T01:58:19;45.00;38.67;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:00:45;44.67;38.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:03:13;45.00;39.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:05:39;39.67;34.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:08:05;43.67;38.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:10:30;41.33;36.33;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:12:56;38.33;34.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:15:21;41.00;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:17:47;37.33;34.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:20:13;44.00;37.67;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:22:39;43.00;37.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:25:04;45.00;39.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:27:30;42.33;37.33;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:29:56;44.67;37.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:32:21;41.00;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:34:46;38.67;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:37:12;42.33;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:39:38;47.00;38.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:42:03;44.00;38.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:44:29;43.67;37.67;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:46:54;41.33;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:49:20;43.33;38.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:51:45;40.67;36.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:54:11;46.67;40.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:56:36;40.33;35.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T02:59:01;45.67;39.33;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:01:27;39.00;35.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:03:52;41.00;36.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:06:22;43.00;36.67;24.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:08:48;39.00;34.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:11:15;44.00;37.67;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:13:41;41.00;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:16:06;44.00;36.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:18:37;44.33;37.33;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:21:11;42.00;37.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:23:38;37.00;33.33;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:26:05;39.67;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:28:31;39.67;34.33;22.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:30:56;41.00;36.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:33:22;35.33;33.00;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:35:47;38.33;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:38:15;37.00;32.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:40:41;37.67;33.67;22.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:43:06;35.33;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:45:32;30.33;30.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:47:57;39.33;32.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:50:24;34.33;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:52:51;38.00;34.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:55:18;35.33;32.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T03:57:44;32.67;30.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:00:09;35.67;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:02:37;30.00;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:05:04;34.00;33.33;22.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:07:29;35.00;33.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:09:55;34.67;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:12:21;38.67;35.00;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:14:46;31.67;29.67;18.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:17:12;28.67;28.67;19.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:19:37;25.33;25.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:22:04;29.00;29.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:24:31;34.67;34.33;19.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:26:57;30.67;30.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:29:23;37.00;34.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:31:49;31.75;30.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:34:14;33.00;33.00;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:36:41;34.33;31.33;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:39:07;34.00;30.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:41:38;31.50;31.50;19.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:44:09;31.33;29.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:49:11;30.67;30.00;20.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:51:38;26.50;26.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:54:05;32.00;30.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:56:44;30.67;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T04:59:13;32.00;31.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:01:40;33.00;31.00;21.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:04:09;33.33;32.00;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:06:38;30.33;30.33;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:09:03;33.33;31.67;20.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:11:29;33.67;32.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:13:55;38.33;34.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:16:21;34.33;33.00;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:18:47;32.67;32.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:21:13;35.00;31.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:23:39;29.00;28.00;18.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:26:05;32.00;31.00;20.33
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:28:32;30.00;28.50;22.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:30:58;35.00;33.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:33:24;27.25;27.25;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:35:51;27.75;27.75;18.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:38:17;28.25;28.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:40:43;27.50;27.50;20.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:43:12;32.75;30.25;20.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:45:38;31.50;28.75;21.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:48:04;31.75;31.75;21.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:50:30;34.50;33.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:52:55;25.25;24.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:55:21;26.25;23.75;16.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T05:57:46;28.25;25.75;16.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:00:12;28.50;28.50;16.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:02:38;28.75;28.75;19.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:05:03;25.50;25.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:07:29;26.50;26.50;19.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:09:54;27.50;27.50;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:12:21;33.50;32.25;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:14:47;33.75;30.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:17:13;25.75;25.75;20.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:19:38;26.00;26.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:22:04;25.50;24.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:24:29;23.25;22.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:26:58;28.25;27.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:29:23;33.00;30.25;19.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:31:49;34.75;27.50;19.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:34:15;19.50;19.50;15.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:36:40;23.25;22.75;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:39:06;26.50;26.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:41:33;27.00;27.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:43:59;25.50;25.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:46:25;25.25;25.25;18.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:48:50;29.00;28.00;19.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:51:16;25.50;23.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:53:41;29.50;27.25;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:56:07;22.25;21.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T06:58:33;21.25;21.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:00:58;25.50;25.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:03:24;21.50;20.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:05:49;24.25;24.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:08:15;22.25;22.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:10:40;23.00;23.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:13:07;23.25;20.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:15:32;23.25;23.25;15.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:17:58;23.25;22.25;13.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:20:24;24.00;21.50;12.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:22:50;24.25;24.25;14.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:25:17;23.25;22.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:27:42;26.75;24.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:30:08;19.25;19.25;13.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:32:37;22.75;22.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:35:04;25.00;24.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:37:30;26.25;24.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:39:55;25.25;24.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:42:21;28.25;27.25;19.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:44:46;30.00;28.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:47:12;24.75;24.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:49:38;21.50;21.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:52:04;24.00;24.00;16.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:54:30;27.25;26.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:56:56;25.50;25.50;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T07:59:21;29.00;28.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:01:47;31.50;30.50;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:04:13;27.00;27.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:06:38;30.50;30.50;20.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:09:05;22.50;22.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:11:31;26.75;26.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:13:57;22.50;22.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:16:23;25.75;24.75;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:18:49;27.25;26.25;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:21:14;32.50;32.50;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:23:40;26.75;26.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:26:05;25.75;25.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:28:31;24.50;24.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:30:56;23.75;22.50;15.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:33:22;24.00;24.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:35:47;29.50;27.50;18.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:38:13;28.25;27.00;17.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:40:39;24.75;23.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:43:39;14.75;14.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:48:53;25.50;24.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:51:27;25.75;24.50;15.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T08:53:56;22.50;22.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:02:10;30.25;26.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:04:50;47.75;41.25;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:07:16;26.25;25.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:09:46;24.50;24.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:12:17;23.75;22.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:14:47;25.00;24.25;18.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:17:32;20.75;20.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:20:04;23.75;23.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:25:26;24.25;23.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:27:53;21.75;21.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:30:20;25.50;25.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:32:47;23.50;23.50;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:35:27;23.75;23.75;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:37:54;24.00;23.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:40:30;21.25;16.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:43:02;21.00;21.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:45:47;25.25;25.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:48:21;17.50;17.50;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:50:50;21.25;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:53:18;21.25;19.50;13.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:55:44;21.50;21.50;13.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T09:58:19;19.75;17.50;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:00:59;21.50;21.50;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:03:33;14.50;14.50;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:09:04;20.50;20.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:11:39;20.00;19.25;13.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:14:33;19.50;18.50;12.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:17:19;19.50;19.50;12.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:19:46;23.75;20.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:36:43;18.50;18.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:39:41;13.00;12.25;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:51:05;22.25;19.00;12.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T10:59:21;15.00;15.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:05:12;16.25;16.25;11.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:13:24;14.25;14.25;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:16:01;15.00;15.00;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:21:04;16.50;16.50;11.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:23:38;20.25;19.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:28:58;16.50;15.25;10.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:31:25;16.00;16.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:33:57;15.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:36:25;13.00;13.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:38:54;22.00;22.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:41:22;16.75;15.00;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:43:52;16.25;16.25;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:46:28;16.75;14.75;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:49:04;18.50;18.50;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:51:37;15.25;15.25;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:56:57;19.00;19.00;13.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T11:59:33;19.00;17.25;13.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:04:35;15.75;15.75;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:07:20;15.00;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:09:58;15.00;15.00;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:12:31;15.75;14.75;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:15:04;15.50;15.50;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:17:39;6.75;6.50;3.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:20:07;15.50;15.50;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:22:43;15.00;13.75;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:25:16;14.75;14.75;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:27:45;8.00;8.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:30:11;15.00;15.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:32:39;15.75;15.25;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:35:07;15.25;14.50;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:37:45;13.25;13.25;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:40:11;15.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:42:37;13.25;12.00;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:45:04;13.50;13.50;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:47:38;15.00;15.00;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:50:08;14.75;14.75;10.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:52:34;16.75;16.75;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:55:00;10.75;10.75;7.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:57:26;12.75;12.75;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T12:59:51;13.00;13.00;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:02:18;14.25;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:04:49;15.25;14.50;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:07:25;13.50;13.50;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:09:52;13.25;12.75;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:12:19;13.00;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:14:48;13.50;13.25;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:17:14;14.00;13.25;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:19:41;14.25;14.00;8.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:22:12;18.00;15.75;11.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:24:42;17.50;16.50;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:27:12;11.00;11.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:29:43;15.00;13.75;11.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:32:09;13.00;10.75;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:34:35;14.00;14.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:37:00;16.00;14.75;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:39:27;13.25;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:41:57;13.75;13.75;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:44:24;16.00;13.25;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:49:19;11.75;11.75;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:51:44;9.00;9.00;5.75
72307;PMS5003;60257;42.638;23.376;2023-07-08T13:56:46;15.25;13.50;10.00
