sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:01:08;113;91;;285;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:03:36;102;87;;257;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:06:09;113;92;;285;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:08:36;102;90;;257;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:11:08;104;88;;262;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:13:38;104;90;;261;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:16:09;100;90;;254;151908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:18:38;96;87;;242;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:21:10;114;91;;288;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:23:40;105;90;;264;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:26:11;113;91;;283;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:28:40;105;90;;266;151287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:31:11;104;89;;261;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:33:41;104;90;;260;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:36:11;87;88;;220;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:38:42;101;86;;256;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:41:24;98;91;;249;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:43:49;97;90;;252;155094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:46:31;105;90;;264;150723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:51:34;102;91;;264;153911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:54:05;100;90;;255;152956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:56:37;100;89;;254;151160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T00:59:11;102;89;;256;149674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:01:39;105;91;;271;153446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:04:10;107;90;;266;148125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:06:40;101;90;;256;151836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:09:10;98;89;;248;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:11:41;104;89;;263;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:14:12;113;93;;284;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:16:41;99;89;;249;150898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:19:17;100;91;;250;149662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:22:01;92;88;;233;151916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:24:13;98;89;;245;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:26:43;108;91;;274;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:29:14;107;91;;270;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:34:15;106;93;;268;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:36:48;106;92;;268;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:39:17;101;90;;251;149017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:41:47;109;92;;276;150760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:44:27;105;93;;265;151010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:46:50;99;92;;255;153157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:49:20;102;88;;256;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:51:51;103;91;;256;147860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:54:22;109;93;;279;152781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:56:55;110;92;;279;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T01:59:22;93;89;;234;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:01:53;104;90;;261;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:04:23;87;86;;219;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:06:54;98;90;;248;151612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:09:24;103;92;;259;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:11:55;98;91;;248;150977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:14:25;103;90;;259;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:16:55;100;89;;250;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:19:25;101;91;;253;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:21:55;103;90;;260;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:24:26;110;92;;277;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:26:56;108;91;;272;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:29:26;101;93;;255;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:31:59;97;90;;244;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:34:27;94;88;;238;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:36:58;97;90;;241;149025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:39:28;100;91;;253;151704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:41:58;112;92;;280;148964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:44:29;109;91;;276;151394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:46:59;106;93;;268;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:49:29;95;89;;237;149335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:51:59;108;94;;273;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:54:29;113;92;;284;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:56:59;104;91;;259;148770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T02:59:30;102;91;;258;151393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:02:00;104;91;;261;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:04:30;90;88;;228;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:07:00;106;91;;266;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:09:30;105;90;;263;149441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:12:00;112;94;;282;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:14:30;108;93;;272;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:17:00;110;91;;278;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:19:30;118;94;;296;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:22:00;109;90;;273;149638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:24:30;104;92;;261;149146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:27:00;101;90;;254;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:29:30;100;90;;252;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:32:00;97;91;;242;149205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:34:30;94;89;;237;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:37:00;94;89;;238;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:39:30;111;92;;280;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:42:01;90;87;;225;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:44:31;97;90;;244;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:47:01;96;92;;243;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:49:31;96;89;;242;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:52:01;104;91;;261;149451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:54:31;96;91;;242;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:57:01;106;91;;264;149378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T03:59:31;100;91;;252;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:02:01;107;90;;269;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:04:31;94;91;;236;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:07:01;103;89;;258;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:09:31;116;95;;292;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:12:02;85;88;;213;149273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:14:32;100;93;;253;150947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:17:02;113;91;;281;149074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:19:32;88;89;;222;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:22:02;107;91;;268;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:24:32;104;91;;262;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:27:02;104;91;;261;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:29:33;100;91;;253;151298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:32:03;92;90;;231;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:34:33;116;93;;292;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:37:03;99;89;;250;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:39:33;106;91;;267;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:42:03;103;93;;258;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:44:34;109;92;;276;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:47:04;98;89;;247;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:49:34;97;92;;243;149228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:52:05;116;96;;296;151804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:54:35;104;92;;262;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:57:05;100;90;;250;148823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T04:59:35;105;92;;265;151179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:02:05;101;92;;255;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:04:35;108;92;;271;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:07:05;99;91;;247;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:09:35;102;91;;257;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:12:05;101;92;;255;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:14:36;98;91;;247;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:17:06;104;93;;258;148644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:19:36;104;91;;265;151476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:22:06;102;92;;255;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:24:36;109;94;;275;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:27:06;107;94;;268;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:29:36;112;94;;282;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:32:06;102;91;;254;148863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:34:36;95;91;;241;151380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:37:06;99;93;;249;149594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:39:37;105;93;;263;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:42:07;106;94;;269;150859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:44:37;105;93;;263;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:47:07;93;90;;233;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:49:37;111;94;;278;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:52:07;96;93;;242;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:54:37;102;94;;255;149260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:57:09;105;92;;267;151450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T05:59:38;102;93;;257;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:02:09;101;94;;254;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:04:39;94;92;;238;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:07:09;108;92;;269;148613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:09:39;104;95;;264;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:12:09;94;91;;239;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:14:40;99;92;;247;148493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:17:10;104;95;;265;152098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:19:40;105;93;;264;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:22:10;103;95;;258;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:24:40;95;91;;239;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:27:11;113;93;;284;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:29:41;100;94;;249;148848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:32:11;94;92;;238;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:34:44;89;92;;225;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:37:14;98;93;;245;149487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:39:45;94;91;;238;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:42:11;104;93;;259;149195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:44:42;88;93;;222;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:47:12;104;95;;262;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:49:42;105;94;;263;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:52:12;110;95;;273;148367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:54:42;98;94;;248;151383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:57:12;96;92;;241;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T06:59:42;114;98;;288;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:02:12;100;92;;248;148105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:04:42;111;98;;282;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:07:12;100;92;;251;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:09:42;106;96;;266;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:12:12;114;95;;287;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:14:42;99;92;;250;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:17:12;106;94;;264;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:19:42;100;95;;251;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:22:12;104;95;;262;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:24:42;103;94;;259;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:27:12;90;93;;226;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:29:44;114;96;;285;149075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:32:14;88;94;;220;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:34:47;103;95;;264;152786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:37:15;103;94;;260;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:39:45;90;96;;227;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:42:16;89;92;;225;151148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:44:46;110;97;;279;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:47:17;107;96;;267;149686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:49:47;106;96;;267;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:52:17;106;97;;265;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:54:47;110;97;;276;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:57:17;98;96;;244;149305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T07:59:48;99;92;;250;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:02:18;105;98;;266;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:04:49;96;97;;243;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:07:19;92;93;;231;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:09:49;94;95;;234;148915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:12:20;98;95;;250;151821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:14:50;96;95;;242;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:17:20;103;98;;256;147901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:19:50;100;95;;254;152170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:22:20;103;97;;256;149025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:24:50;97;95;;245;150936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:27:20;114;98;;286;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:29:50;96;97;;240;148550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:32:20;100;96;;253;151371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:34:53;105;96;;264;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:37:21;111;99;;279;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:39:51;100;97;;250;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:42:28;100;96;;251;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:44:54;99;100;;255;153311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:47:35;115;101;;290;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:52:31;101;97;;256;152035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:55:01;106;99;;266;149252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T08:57:40;106;99;;269;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:00:07;102;101;;261;152867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:05:09;100;97;;255;152413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:07:44;97;99;;243;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:10:14;102;101;;261;152199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:12:41;107;99;;270;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:15:12;111;102;;278;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:17:42;98;99;;247;150918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:20:16;90;99;;224;149123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:22:51;106;101;;268;151695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:27:54;104;105;;274;156883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:30:24;100;98;;253;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:32:54;109;102;;274;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:35:26;95;100;;240;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:37:55;97;100;;245;150758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:40:29;103;100;;257;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:43:03;111;103;;279;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:45:28;105;103;;266;151643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:48:01;108;105;;271;149418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:50:29;104;103;;264;151238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:52:59;106;102;;266;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:55:29;97;101;;245;150819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T09:57:59;100;102;;250;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:00:32;113;105;;283;149667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:03:02;111;104;;280;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:05:35;105;105;;265;150455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:08:02;92;101;;231;149474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:10:33;97;103;;245;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:13:04;94;101;;240;151934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:15:36;105;105;;268;151701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:18:04;97;102;;244;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:20:36;107;103;;269;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:23:09;101;108;;253;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:25:44;106;108;;273;153432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:28:24;97;103;;245;151098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:30:56;102;112;;269;157809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:38:43;105;107;;269;153375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:43:36;97;105;;244;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:51:26;114;114;;300;156587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T10:56:33;94;106;;246;156299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:01:45;103;107;;265;153008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:04:19;101;106;;260;153001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:06:55;102;108;;267;156818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:09:32;106;109;;275;154339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:12:01;113;110;;299;158615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:17:07;105;107;;273;154906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:19:36;107;107;;271;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:22:07;103;105;;258;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:24:38;109;105;;276;151385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:29:40;108;107;;279;153749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:32:12;111;105;;279;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:34:41;102;104;;256;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:37:11;107;104;;271;151457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:39:42;95;103;;239;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:42:17;102;105;;259;150934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:44:47;108;102;;272;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:47:15;112;107;;280;149253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:49:44;101;103;;257;151335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:52:18;95;101;;239;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:54:46;103;102;;263;151982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:57:23;115;108;;289;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-08T11:59:57;95;103;;245;153983
