sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:03:00;39.33;34.69;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:06:01;38.36;33.44;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:09:02;38.44;33.44;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:12:10;38.65;33.90;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:15:12;38.92;34.69;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:18:16;38.85;34.31;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:21:17;38.60;34.31;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:24:19;38.80;32.35;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:27:20;38.49;34.31;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:30:29;38.75;33.90;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:33:30;38.73;34.31;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:36:31;38.63;33.90;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:39:33;38.46;34.31;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:42:33;38.71;33.90;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:48:41;40.52;33.90;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:51:43;38.55;33.90;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:54:44;38.28;33.90;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T00:57:46;38.20;34.31;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:00:48;39.51;34.31;48.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:03:56;41.35;37.12;57.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:07:01;39.15;33.90;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:10:13;38.82;34.69;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:13:17;42.09;35.94;50.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:16:18;44.55;39.08;53.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:19:22;44.76;41.14;53.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:22:37;43.73;38.37;49.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:25:41;39.97;36.69;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:28:43;38.92;35.04;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:31:47;38.65;34.69;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:34:59;38.53;32.93;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:38:05;38.43;35.04;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:41:14;38.75;34.31;42.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:44:31;42.27;35.04;60.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:47:33;39.38;34.69;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:51:00;39.30;34.69;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:54:03;38.95;33.97;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T01:57:04;39.16;35.66;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:00:07;38.81;35.04;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:03:12;39.52;35.66;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:06:14;39.11;35.01;48.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:09:16;39.11;35.36;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:12:17;45.91;36.20;55.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:15:18;50.32;39.70;62.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:18:19;41.30;36.69;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:21:20;39.57;35.66;48.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:24:22;38.80;35.36;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:27:24;38.60;34.69;42.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:30:25;38.38;34.31;41.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:33:27;38.68;34.31;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:36:34;38.90;33.90;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:39:35;38.54;34.31;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:42:36;38.55;33.44;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:45:37;40.41;34.69;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:48:39;38.81;34.31;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:51:40;38.99;34.69;58.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:54:41;38.67;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T02:57:42;38.76;34.69;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:00:43;38.94;35.04;44.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:03:47;38.97;35.04;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:06:50;38.81;35.36;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:09:52;38.82;35.04;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:12:53;39.14;32.93;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:15:58;39.16;35.04;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:19:00;40.43;35.36;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:22:02;39.43;35.36;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:25:06;40.84;35.66;50.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:28:10;41.87;35.94;54.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:31:17;42.03;36.69;51.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:34:18;40.70;35.94;50.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:37:20;39.81;34.31;48.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:40:23;39.76;35.04;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:43:23;40.09;36.20;55.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:46:25;40.36;35.66;54.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:49:26;40.25;35.94;52.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:52:29;40.77;36.45;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:55:30;41.29;36.69;50.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T03:58:32;41.14;36.45;47.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:01:33;40.79;36.45;50.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:04:36;41.01;37.70;50.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:07:38;39.90;36.20;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:10:39;42.28;36.20;57.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:13:41;42.10;37.32;50.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:16:57;40.88;36.69;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:19:59;40.50;35.66;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:23:07;39.96;36.45;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:26:09;39.75;35.94;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:29:12;42.38;36.45;54.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:32:14;41.06;36.45;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:35:15;41.84;36.91;50.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:38:23;40.18;36.91;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:41:24;39.52;34.69;47.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:44:28;39.75;35.66;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:47:29;41.06;35.66;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:50:31;40.41;36.69;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:53:32;41.34;37.32;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:56:39;40.22;36.20;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T04:59:40;40.18;36.69;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:02:42;40.71;36.69;53.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:05:43;41.13;36.91;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:08:44;40.69;36.69;53.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:11:45;42.88;37.12;57.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:14:46;41.26;36.45;50.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:17:50;41.78;37.12;51.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:20:53;42.59;37.32;56.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:23:55;42.25;37.88;53.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:26:57;41.81;37.32;56.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:30:01;41.81;36.20;59.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:33:02;41.65;37.88;60.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:36:04;43.01;36.91;53.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:39:05;41.41;38.21;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:42:06;41.59;38.37;53.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:45:07;43.51;38.05;58.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:48:11;43.02;35.36;63.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:51:13;41.03;36.45;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:54:14;40.97;35.94;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T05:57:15;40.23;36.77;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:00:16;45.61;37.32;61.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:03:33;41.71;37.35;53.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:06:34;41.91;37.52;55.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:09:36;42.15;37.52;57.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:12:37;41.76;36.91;64.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:15:41;43.33;37.88;55.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:18:42;41.67;37.32;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:21:43;42.02;36.91;56.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:24:44;47.19;38.67;69.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:27:46;42.73;37.87;62.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:30:47;42.26;37.32;65.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:33:48;42.21;37.87;58.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:36:50;41.64;37.12;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:39:51;41.63;35.94;58.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:42:52;43.54;38.05;64.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:46:03;43.27;37.32;63.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:49:04;43.96;38.21;60.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:52:09;43.86;37.88;66.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:55:11;43.73;38.67;57.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T06:58:13;42.79;38.32;58.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:01:14;43.97;37.87;70.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:04:15;41.92;38.37;61.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:07:16;42.84;38.21;60.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:10:17;43.37;38.37;62.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:13:19;44.36;38.05;61.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:16:20;45.79;37.52;68.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:19:21;46.21;38.95;64.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:22:23;44.55;38.05;62.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:25:24;45.85;39.08;68.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:28:26;45.25;37.70;59.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:31:27;44.96;38.52;61.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:34:29;43.42;37.52;56.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:37:30;43.75;38.67;59.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:40:30;43.63;37.88;59.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:43:33;44.48;38.05;59.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:46:35;44.52;38.21;60.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:49:37;44.20;38.37;59.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:52:40;43.67;38.05;59.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:55:41;43.69;38.21;58.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T07:58:42;43.39;37.70;58.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:01:42;43.55;37.88;60.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:04:44;42.18;38.21;59.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:07:45;42.37;37.88;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:10:46;41.72;38.21;49.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:13:47;42.43;38.95;60.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:16:51;42.39;38.95;57.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:19:52;42.22;37.88;56.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:22:54;44.35;38.21;65.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:25:55;43.41;38.67;61.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:28:57;43.25;38.81;65.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:31:58;42.62;38.52;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:34:59;42.50;38.05;50.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:38:03;42.83;38.52;51.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:41:18;42.23;38.67;49.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:44:28;43.01;38.74;62.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:47:44;44.08;39.70;67.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:50:55;51.68;37.88;83.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T08:54:00;48.11;39.70;69.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:00:52;51.52;38.21;82.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:04:19;49.14;38.05;77.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:07:22;49.81;38.81;67.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:10:58;46.34;37.32;72.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:14:01;42.52;38.52;58.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:20:28;45.64;37.52;66.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:23:34;44.30;37.88;61.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:26:36;49.87;39.34;65.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:29:38;42.35;37.70;54.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:32:39;48.60;38.52;69.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:35:46;46.65;38.95;61.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:38:50;44.92;36.45;65.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:41:51;41.98;38.05;55.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:45:00;43.51;36.20;65.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:48:02;43.51;36.45;63.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:51:04;43.08;38.05;59.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:54:07;43.38;37.52;54.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T09:57:31;46.17;37.88;64.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:00:40;46.02;38.52;62.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:03:42;45.77;38.05;60.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:06:44;47.16;38.95;61.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:09:53;48.71;39.34;59.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:13:01;49.30;40.03;61.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:19:17;50.53;39.46;63.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:22:50;49.20;39.08;64.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:33:07;43.95;38.37;57.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:36:49;51.05;38.21;63.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T10:51:26;45.36;38.05;58.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:05:32;42.35;36.69;60.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:08:44;41.14;36.69;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:12:00;42.03;37.32;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:15:28;44.45;37.12;68.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:18:47;43.38;36.45;58.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:21:57;41.09;35.66;64.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:25:07;39.73;34.31;49.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:28:21;45.12;37.12;57.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:31:27;43.01;36.91;57.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:34:32;44.85;36.91;61.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:37:35;45.46;37.70;63.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:44:05;42.91;37.12;54.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:47:18;41.43;37.88;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:50:32;41.29;37.12;49.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T11:53:48;41.73;37.88;49.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:00:31;42.46;37.88;51.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:07:19;42.50;36.45;54.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:10:34;41.02;37.70;55.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:13:36;41.73;37.53;51.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:16:37;41.78;37.88;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:19:44;41.99;37.52;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:22:48;41.46;37.52;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:25:51;44.22;37.12;58.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:28:52;42.29;38.21;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:31:53;43.42;37.70;54.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:34:55;43.03;38.21;52.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:38:05;43.42;38.95;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:41:24;47.51;38.37;72.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:44:26;41.96;37.52;50.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:47:28;41.62;37.32;48.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:50:29;42.32;37.88;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:53:30;41.05;35.36;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:56:35;47.81;37.32;77.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T12:59:38;42.61;36.20;64.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:02:39;41.03;36.69;48.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:05:42;41.11;35.36;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:08:44;53.82;33.90;79.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:11:46;45.32;38.05;67.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:14:49;44.10;37.32;65.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:17:51;43.00;37.12;62.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:20:54;43.43;36.20;54.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:23:56;41.84;35.94;51.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:26:58;43.30;38.67;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:30:20;43.37;37.52;54.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:33:23;41.58;35.94;49.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:36:35;47.86;36.91;55.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:39:36;50.91;46.64;54.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:42:38;60.46;48.70;92.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:45:45;51.78;47.83;72.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:48:48;50.28;47.32;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:51:50;50.23;47.04;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:55:12;50.76;47.34;65.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T13:58:19;50.27;47.55;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:01:24;50.84;47.88;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:04:32;50.91;47.90;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:07:33;50.32;47.61;58.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:10:34;50.16;47.20;53.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:13:36;49.79;46.59;54.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:16:41;50.05;46.40;57.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:19:44;48.83;44.27;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:22:45;46.71;43.54;56.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:25:46;46.93;37.52;53.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:28:47;45.00;36.69;52.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:31:49;42.36;37.88;52.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:34:55;40.09;34.31;57.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:37:56;39.87;33.90;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:40:59;41.75;37.32;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:44:00;39.98;35.36;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:47:02;41.34;35.66;47.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:50:15;45.90;36.45;55.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:53:17;49.31;45.75;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:56:21;49.85;46.78;52.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T14:59:26;49.84;47.12;52.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T15:02:29;50.35;47.54;54.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T15:05:30;50.75;47.88;56.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-08T15:08:31;50.96;47.77;53.96;;
