sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T03:50:22;80;278;;202;150303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T03:52:59;77;15;;193;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T03:55:13;84;17;;211;149886
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T03:57:44;76;17;;192;151370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:00:13;81;17;;203;150214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:02:48;83;19;;209;150890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:05:15;82;18;;207;150892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:07:48;78;19;;197;150297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:10:15;78;18;;198;150686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:12:45;86;19;;217;150186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:15:15;111;23;;278;149499
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:17:45;111;22;;279;150244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:20:16;130;26;;328;150230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:22:46;155;27;;388;150188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:25:17;142;27;;357;150509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:27:46;113;24;;284;150330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:30:23;188;31;;470;149891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:32:47;241;41;;606;150855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:35:17;241;41;;602;149682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:37:47;365;58;;915;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:40:18;284;45;;711;150130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:42:48;405;65;;1019;150887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:45:18;476;71;;1193;150132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:47:48;597;90;;1493;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:50:18;533;80;;1332;149733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:52:48;901;130;;2258;150315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:55:18;1407;197;;3518;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T04:57:48;1537;216;;3843;149994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:00:18;2975;410;;7443;150061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:02:48;3430;470;;8579;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:05:18;2399;335;;6007;150198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:07:48;4351;597;;10883;150044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:10:18;2767;386;;6924;150135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:12:48;2338;329;;5853;150146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:15:19;4999;681;;12506;150092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:17:49;2823;395;;7068;150213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:20:19;4187;580;;10522;150777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:22:50;3698;519;;9253;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:25:20;3537;492;;8848;150065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:27:50;6679;915;;16704;150040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:30:20;2634;374;;6583;149933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:32:50;7918;1078;;19816;150147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:35:20;5771;800;;14431;150033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:37:50;3533;497;;8836;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:40:20;3564;503;;8911;149999
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:42:50;6880;948;;17204;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:45:20;3229;458;;8076;150060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:47:50;4113;577;;10288;150050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:50:20;5123;714;;12813;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:52:50;12295;1672;;30748;150049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:55:20;9198;1263;;23009;150087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T05:57:50;8237;1139;;20597;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:00:20;6822;945;;17068;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:02:50;5500;766;;13755;150040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:05:21;12931;1754;;32342;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:07:51;12675;1699;;31709;150092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:10:21;11893;1608;;29741;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:12:51;5937;822;;14848;150053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:15:21;9325;1273;;23363;150320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:17:51;11998;1624;;30005;150050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:20:21;3093;434;;7734;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:22:51;1308;196;;3272;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:25:21;2036;292;;5092;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:27:51;1916;279;;4789;149929
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:30:21;2960;416;;7405;150090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:32:51;2872;404;;7183;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:35:21;2953;417;;7384;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:37:52;4489;618;;11229;150065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:40:22;1765;257;;4429;150501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:42:53;3555;497;;8890;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:45:23;1178;178;;2964;150847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:47:53;2920;414;;7326;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:50:24;1058;160;;2647;150053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:52:53;2925;411;;7313;150010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:55:25;686;110;;1716;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T06:57:54;7251;985;;18148;150160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:00:23;2663;378;;6661;150043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:02:54;3618;476;;9036;149849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:05:24;6764;916;;16985;150662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:07:56;397;73;;992;149753
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:10:25;183;45;;461;150674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:12:55;480;84;;1204;150189
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:15:25;729;117;;1822;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:17:55;1595;232;;3986;149860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:20:25;170;43;;428;150369
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:22:56;126;38;;318;150505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:25:26;247;53;;619;150252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:27:56;352;67;;881;150009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:30:26;1487;220;;3720;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:32:58;820;128;;2049;149900
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:35:26;182;46;;455;149740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:37:56;119;39;;295;148255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:40:26;537;92;;1361;151936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:42:56;90;34;;227;150262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:45:26;94;34;;236;149247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:47:56;237;53;;596;150723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:50:26;175;46;;438;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:52:56;100;35;;250;149949
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:55:26;294;62;;734;149351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T07:57:56;134;40;;338;150441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:00:26;3221;443;;8058;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:02:56;342;66;;857;150342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:05:26;329;69;;820;149376
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:07:56;834;124;;2094;150501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:10:26;264;57;;663;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:12:56;465;86;;1163;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:15:26;177;48;;443;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:17:56;78;35;;196;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:20:27;72;33;;182;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:22:57;74;35;;188;151064
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:25:27;185;49;;462;149317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:27:57;81;36;;202;149566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:30:27;1591;233;;4012;151257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:32:57;533;93;;1327;149200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:35:27;122;42;;307;150586
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:37:57;305;64;;763;149719
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:40:27;394;76;;987;150222
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:42:58;270;61;;677;150354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:45:27;418;79;;1033;148141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:48:02;80;35;;204;152246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:52:59;85;37;;215;150285
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:55:29;180;48;;454;150802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T08:58:23;105;40;;263;150013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:00:40;352;73;;880;149687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:03:10;74;36;;184;148876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:05:31;82;38;;211;152565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:10:40;77;33;;194;150639
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:13:02;234;58;;587;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:15:32;70;34;;177;150092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:18:12;217;56;;547;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:20:32;94;39;;237;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:28:04;100;40;;254;151446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:30:34;82;39;;207;150195
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:33:04;367;76;;909;148435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:35:43;79;37;;201;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:38:09;129;47;;326;151346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:40:35;87;39;;218;150041
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:43:16;68;37;;171;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:45:42;66;36;;168;150481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:48:08;81;41;;204;150102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:50:37;71;36;;181;151338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:53:11;76;37;;191;150327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:55:37;69;38;;174;150169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T09:58:08;74;37;;186;150609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:00:39;77;37;;192;149328
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:03:14;84;38;;211;149695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:05:40;70;37;;178;151597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:08:12;81;36;;206;151959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:10:43;72;36;;182;149838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:18:15;72;34;;178;148129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:25:53;80;41;;204;152585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:28:33;63;40;;160;150191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:30:52;79;43;;198;150246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:35:49;73;44;;184;149706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:40:52;80;45;;200;149774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:46:09;73;45;;185;150339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:50:58;71;41;;177;149295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T10:58:27;76;42;;193;150981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:08:32;68;38;;171;148819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:10:57;81;41;;206;152124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:13:24;69;38;;173;149636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:16:00;71;36;;180;151526
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:18:28;77;39;;193;148780
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:21:00;61;35;;155;152170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:28:28;71;35;;179;150392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:30:58;69;37;;173;149663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:33:28;71;35;;180;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:35:59;80;37;;201;150311
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:38:35;76;38;;189;148847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:41:00;67;36;;171;151695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:46:03;78;38;;197;150050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:48:31;78;37;;197;150881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:51:03;76;39;;191;150374
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:53:37;81;38;;204;149705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:56:19;77;38;;195;150470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T11:58:57;77;37;;196;151342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:01:16;71;38;;181;150994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:03:37;72;38;;182;150693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:08:37;80;40;;202;151327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:11:10;77;38;;192;149406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:13:37;72;37;;182;150375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:16:08;80;37;;200;149796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:18:38;84;39;;212;151183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:21:09;75;37;;187;148209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:23:43;89;39;;228;152681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:26:09;68;36;;171;150300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:28:39;75;37;;190;150345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:31:12;65;36;;159;146762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:33:39;65;35;;167;152348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:36:23;87;36;;220;151167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:38:40;71;36;;180;150448
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:41:20;71;34;;179;150004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:43:41;66;36;;166;149807
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:46:11;80;35;;202;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:48:41;70;34;;178;151406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:51:12;86;35;;212;146933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:53:42;64;34;;164;153055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:56:12;65;32;;165;150696
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T12:58:43;76;34;;189;148856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:01:21;78;35;;195;149088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:03:43;74;32;;187;151553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:06:13;73;34;;182;149501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:08:43;75;35;;191;151297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:11:14;74;34;;188;151030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:13:54;73;33;;184;149672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:16:14;78;37;;194;148954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:18:44;64;32;;163;152354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:21:15;68;33;;170;149427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:23:45;75;35;;190;150299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:26:16;70;33;;177;151149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:28:46;78;37;;198;150488
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:31:20;62;32;;154;148137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:33:48;73;34;;188;153141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:36:20;75;36;;186;148544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:38:47;77;36;;192;148569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:41:21;65;33;;166;153039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:43:47;66;34;;166;149615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:46:34;71;34;;181;151025
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:48:48;80;35;;201;150377
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:51:19;75;33;;188;149851
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:53:50;76;34;;192;149732
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:56:27;61;33;;155;151488
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T13:58:51;70;34;;176;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:01:21;71;34;;178;149761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:03:51;80;35;;203;151095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:06:22;76;34;;191;150675
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:08:53;66;34;;165;149806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:11:22;83;35;;210;150065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:13:52;79;36;;198;149989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:16:26;80;35;;203;151882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:18:53;59;34;;150;150020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:21:23;77;36;;194;150903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:23:53;80;36;;199;147948
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:26:23;79;36;;201;151312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:28:54;71;35;;180;150887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:31:24;81;36;;196;144372
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:34:02;71;33;;186;155361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:36:24;76;38;;192;150922
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:38:54;77;38;;194;149985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:41:24;65;34;;165;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:43:55;68;37;;170;148989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:46:24;70;36;;178;151326
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:48:55;71;39;;178;149416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:51:25;66;40;;165;148858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:53:55;79;42;;202;151970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:56:26;70;41;;175;148260
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T14:58:55;80;45;;203;151343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:01:25;80;44;;200;148950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:03:55;74;48;;188;151193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:06:26;84;49;;211;150237
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:08:56;75;46;;190;151005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:11:26;72;45;;182;149948
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:19:03;79;43;;199;150680
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:21:28;69;43;;173;149217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:24:01;79;41;;200;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:26:29;63;39;;161;150941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:28:59;75;40;;189;150061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:31:29;76;38;;190;149211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:33:59;75;39;;189;151151
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:36:29;73;40;;185;150910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:38:59;77;41;;193;149919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:41:29;68;36;;172;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:43:59;69;37;;170;147218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:46:33;65;34;;165;151991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:49:00;72;38;;184;151555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:51:30;79;33;;198;149605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:54:00;70;33;;174;149128
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:56:30;70;34;;176;150626
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T15:59:00;71;32;;179;149841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-07-08T16:01:30;82;34;;208;150695
