sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:01:16;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:06:25;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:11:29;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:16:32;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:21:34;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:26:37;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:31:40;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:36:42;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:41:45;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T00:57:26;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:02:36;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:07:42;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:12:51;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:17:55;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:22:58;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:28:01;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:33:12;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:38:19;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:43:24;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:48:32;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:53:42;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T01:58:45;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:03:48;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:08:51;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:13:53;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:18:56;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:24:01;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:29:03;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:34:06;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:39:09;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:44:12;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:49:14;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:54:18;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T02:59:20;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:04:23;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:09:27;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:14:31;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:19:35;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:24:38;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:29:54;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:34:57;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:39:59;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:45:03;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:50:09;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T03:55:14;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:00:18;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:05:23;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:10:25;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:15:28;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:20:31;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:25:33;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:30:36;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:35:44;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:40:52;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:45:55;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:50:58;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T04:56:01;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:01:04;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:06:06;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:11:09;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:16:12;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:21:15;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:26:18;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:31:20;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:36:28;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:41:31;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:46:33;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:51:37;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T05:56:40;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:01:43;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:06:46;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:11:48;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:16:51;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:21:54;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:27:00;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:32:03;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:37:06;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:42:11;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:47:21;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:52:24;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T06:57:29;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:02:34;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:07:38;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:12:41;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:17:44;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:22:48;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:27:52;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:32:59;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:38:05;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:43:09;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:48:12;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:53:15;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T07:58:18;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:03:21;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:08:24;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:13:27;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:18:30;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:23:33;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:28:36;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:33:39;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:38:43;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:43:50;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:49:25;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:54:30;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T08:59:48;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:04:53;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:10:19;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:15:26;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:20:31;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:25:43;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:30:49;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:35:54;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:40:56;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:46:00;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:51:04;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T09:56:09;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:01:20;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:06:28;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:11:41;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:16:45;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:39:03;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T10:44:21;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:06:53;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:17:45;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:23:23;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:28:28;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:33:31;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:38:37;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:43:53;20.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:49:10;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:54:29;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T11:59:38;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:05:12;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:10:33;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:15:39;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:20:48;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:25:54;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:30:57;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:36:04;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:41:13;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:46:20;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:51:26;20.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T12:56:29;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:01:35;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:06:41;21.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:11:46;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:16:51;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:21:54;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:26:57;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:32:05;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:37:13;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:42:16;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:47:27;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:52:31;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T13:57:38;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:02:45;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:07:48;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:12:51;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:17:54;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:22:57;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:28:00;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:33:05;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:38:12;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:43:28;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:48:32;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:53:35;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T14:58:40;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:03:43;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:08:46;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:13:50;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:18:52;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:23:55;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:28:58;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:34:00;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:39:06;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:44:26;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:49:29;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:54:32;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T15:59:35;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:04:40;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:09:46;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:14:49;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:19:51;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:24:56;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:29:58;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:35:01;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:40:06;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:45:14;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:50:21;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T16:55:24;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:00:27;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:05:35;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:10:38;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:15:41;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:20:43;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:25:48;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:30:52;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:35:56;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:40:59;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:46:02;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:51:07;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-08T17:56:29;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:01:34;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:06:51;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:11:55;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:16:58;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:22:03;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:27:05;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:32:11;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:37:14;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:42:16;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:47:20;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:52:23;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T18:57:26;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:02:46;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:07:52;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:12:55;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:17:58;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:23:07;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:28:13;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:33:16;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:38:19;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:43:25;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:48:28;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:53:30;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-08T19:58:33;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:03:36;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:08:38;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:13:41;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:18:44;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:23:49;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:28:52;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:33:55;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:38:57;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:44:00;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:49:04;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:54:13;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-08T20:59:20;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:04:23;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:09:26;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:14:28;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:19:31;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:24:34;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:29:36;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:34:39;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:39:41;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:44:47;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:49:50;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:54:53;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T21:59:55;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:04:59;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:10:02;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:15:16;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:20:24;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:25:30;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:30:32;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:35:35;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:41:10;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:46:26;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:51:51;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-08T22:56:56;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:02:25;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:07:41;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:13:04;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:18:09;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:23:15;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:28:18;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:33:21;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:38:24;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:43:26;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:48:29;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:53:32;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-08T23:58:35;13.75
