sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:00:29;5.0;5.0;5.0;4.8;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:02:58;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:05:28;5.2;5.2;5.1;4.7;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:07:58;5.1;5.0;5.0;4.8;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:10:28;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:12:58;5.1;5.1;5.1;4.9;;;;3.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:15:28;5.2;5.2;5.2;5.0;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:18:00;5.1;5.1;5.1;4.9;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:20:36;4.9;4.9;4.9;4.6;;;;3.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:23:09;5.1;5.1;5.1;4.9;;;;3.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:25:41;5.3;5.3;5.3;5.1;;;;3.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:28:12;5.2;5.2;5.2;4.9;;;;3.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:30:48;4.9;4.9;4.9;4.7;;;;3.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:33:20;4.6;4.6;4.6;4.4;;;;3.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:35:49;4.4;4.4;4.4;4.2;;;;3.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:38:19;4.8;4.8;4.8;4.5;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:40:58;4.5;4.5;4.5;4.3;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:43:36;4.6;4.6;4.6;4.4;;;;3.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:46:12;4.9;4.9;4.9;4.7;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:49:00;5.0;5.0;5.0;4.8;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:51:41;4.6;4.6;4.6;4.4;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:54:12;3.7;3.7;3.7;3.6;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:56:44;4.7;4.7;4.7;4.5;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T00:59:19;4.9;4.8;4.7;4.3;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:01:53;4.9;4.9;4.9;4.7;;;;3.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:04:25;4.6;4.6;4.6;4.4;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:07:00;4.9;4.9;4.9;4.6;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:09:36;4.6;4.6;4.6;4.4;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:12:11;4.7;4.7;4.7;4.5;;;;3.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:14:43;4.9;4.9;4.9;4.6;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:17:20;4.6;4.6;4.6;4.4;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:19:51;5.1;5.1;5.1;4.8;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:22:22;4.6;4.6;4.6;4.4;;;;3.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:24:52;4.6;4.6;4.6;4.4;;;;3.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:27:21;4.4;4.4;4.4;4.2;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:29:51;4.5;4.5;4.5;4.3;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:32:21;4.9;4.9;4.9;4.7;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:34:51;5.0;5.0;5.0;4.7;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:37:31;5.1;5.1;5.1;4.9;;;;3.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:40:20;5.1;5.1;5.1;4.9;;;;3.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:42:54;5.0;5.0;5.0;4.8;;;;3.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:45:25;5.1;5.1;5.1;4.9;;;;3.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:47:59;5.3;5.3;5.3;5.1;;;;3.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:50:33;4.9;4.9;4.9;4.7;;;;3.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:53:09;5.2;5.2;5.2;4.9;;;;3.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:55:42;5.0;5.0;5.0;4.8;;;;3.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T01:58:12;4.6;4.6;4.6;4.4;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:00:42;5.2;5.2;5.2;5.0;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:03:15;5.3;5.3;5.3;5.1;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:05:45;5.2;5.2;5.2;5.0;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:08:15;5.0;5.0;5.0;4.8;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:10:48;4.7;4.7;4.7;4.5;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:13:19;4.7;4.7;4.7;4.5;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:15:50;4.9;4.9;4.9;4.7;;;;3.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:18:20;5.2;5.2;5.2;4.9;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:20:52;4.6;4.6;4.6;4.4;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:23:22;5.3;5.3;5.3;5.0;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:25:53;5.5;5.5;5.3;4.9;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:28:24;4.7;4.7;4.7;4.4;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:30:55;4.9;4.9;4.9;4.7;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:33:25;5.7;5.7;5.7;5.4;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:35:59;4.9;4.9;4.9;4.6;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:38:29;5.4;5.4;5.4;5.1;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:40:59;4.9;4.9;4.9;4.7;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:43:29;5.0;5.0;5.0;4.8;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:45:58;5.3;5.3;5.3;5.1;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:48:28;4.6;4.6;4.6;4.4;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:51:00;4.2;4.2;4.2;4.0;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:53:31;5.0;5.0;5.0;4.8;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:56:01;4.8;4.8;4.8;4.6;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T02:58:30;4.9;4.9;4.9;4.7;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:01:01;5.1;5.1;5.1;4.9;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:03:33;4.8;4.8;4.8;4.6;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:06:05;4.0;4.0;4.0;3.9;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:08:34;4.4;4.4;4.4;4.2;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:11:04;4.3;4.3;4.3;4.1;;;;3.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:13:36;4.2;4.2;4.2;4.0;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:16:06;5.1;5.1;5.1;4.9;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:18:39;4.8;4.8;4.8;4.5;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:21:16;4.0;4.0;4.0;3.8;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:23:47;4.4;4.4;4.4;4.2;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:26:18;4.1;4.1;4.1;4.0;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:28:50;4.8;4.8;4.8;4.6;;;;3.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:31:20;4.6;4.6;4.6;4.4;;;;3.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:33:49;5.0;5.0;5.0;4.7;;;;3.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:36:19;4.4;4.4;4.4;4.2;;;;3.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:38:53;4.8;4.8;4.8;4.5;;;;3.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:41:25;4.5;4.5;4.5;4.3;;;;3.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:43:54;4.8;4.8;4.8;4.5;;;;3.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:46:24;3.9;3.9;3.9;3.7;;;;3.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:48:53;4.3;4.3;4.3;4.1;;;;3.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:51:24;5.2;5.2;5.2;4.9;;;;3.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:53:56;4.2;4.2;4.2;4.0;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:56:26;4.3;4.3;4.3;4.1;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T03:58:56;4.4;4.4;4.4;4.2;;;;3.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:01:26;4.2;4.2;4.2;4.0;;;;3.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:03:57;4.6;4.6;4.6;4.4;;;;3.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:06:27;3.5;3.5;3.5;3.3;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:08:58;4.3;4.3;4.3;4.1;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:11:30;5.2;5.2;5.2;4.9;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:13:59;4.6;4.6;4.6;4.4;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:16:33;4.6;4.6;4.6;4.4;;;;3.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:19:09;4.7;4.7;4.7;4.5;;;;3.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:21:42;4.4;4.4;4.4;4.2;;;;3.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:24:13;4.7;4.7;4.7;4.5;;;;3.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:26:44;4.5;4.5;4.5;4.3;;;;3.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:29:18;4.3;4.3;4.3;4.1;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:31:49;4.7;4.7;4.7;4.5;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:34:19;4.4;4.4;4.4;4.2;;;;3.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:36:49;3.9;3.9;3.9;3.7;;;;3.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:39:20;4.8;4.8;4.8;4.5;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:41:49;4.3;4.3;4.3;4.1;;;;3.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:44:19;4.3;4.3;4.3;4.1;;;;3.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:46:49;4.7;4.7;4.7;4.5;;;;3.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:49:21;5.0;5.0;5.0;4.7;;;;3.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:51:52;4.6;4.6;4.6;4.3;;;;3.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:54:21;5.0;5.0;5.0;4.8;;;;3.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:56:51;4.5;4.5;4.5;4.3;;;;3.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T04:59:22;4.6;4.6;4.6;4.4;;;;3.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:01:53;4.5;4.5;4.5;4.3;;;;3.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:04:22;4.2;4.2;4.2;4.0;;;;3.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:06:52;4.3;4.3;4.3;4.1;;;;3.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:09:22;4.3;4.3;4.3;4.1;;;;3.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:11:53;4.1;4.1;4.1;3.9;;;;2.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:14:23;3.9;3.9;3.9;3.7;;;;2.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:16:52;4.4;4.4;4.4;4.2;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:19:22;4.3;4.3;4.3;4.1;;;;2.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:21:53;4.2;4.2;4.2;4.0;;;;2.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:24:23;4.7;4.7;4.7;4.5;;;;2.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:26:52;4.0;4.0;4.0;3.8;;;;2.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:29:22;4.2;4.2;4.2;4.0;;;;2.0;255.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:31:51;4.4;4.4;4.4;4.2;;;;2.0;269.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:34:21;3.8;3.8;3.8;3.6;;;;2.0;264.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:36:50;4.3;4.3;4.3;4.1;;;;2.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:39:20;4.2;4.2;4.2;4.0;;;;2.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:41:50;4.3;4.3;4.3;4.1;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:44:19;3.6;3.6;3.6;3.5;;;;1.0;298.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:46:51;4.4;4.4;4.4;4.2;;;;1.0;292.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:49:21;3.8;3.8;3.8;3.6;;;;1.0;303.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:51:50;4.1;4.1;4.1;4.0;;;;1.0;306.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:54:20;3.5;3.5;3.5;3.3;;;;1.0;324.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:56:50;4.1;4.1;4.1;3.9;;;;1.0;317.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T05:59:19;4.3;4.3;4.3;4.1;;;;1.0;331.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:01:49;4.0;4.0;4.0;3.8;;;;1.0;326.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:04:18;3.8;3.8;3.8;3.7;;;;1.0;332.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:06:49;4.3;4.3;4.3;4.1;;;;1.0;332.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:09:20;3.8;3.8;3.8;3.7;;;;1.0;345.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:11:50;4.0;4.0;4.0;3.8;;;;1.0;355.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:14:19;4.1;4.1;4.1;3.9;;;;1.0;351.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:16:52;4.1;4.1;4.1;4.0;;;;1.0;349.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:19:22;3.8;3.8;3.8;3.7;;;;1.0;346.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:21:51;4.2;4.2;4.2;4.0;;;;1.0;351.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:24:21;4.5;4.5;4.5;4.3;;;;1.0;354.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:26:51;3.8;3.8;3.8;3.7;;;;1.0;356.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:29:20;3.9;3.9;3.9;3.7;;;;1.0;356.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:31:50;3.8;3.8;3.8;3.6;;;;1.0;362.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:34:20;3.8;3.8;3.8;3.6;;;;1.0;363.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:36:51;4.0;4.0;4.0;3.8;;;;1.0;368.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:39:21;3.8;3.8;3.8;3.6;;;;1.0;371.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:41:50;3.3;3.3;3.3;3.2;;;;1.0;375.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:44:20;3.9;3.9;3.9;3.7;;;;1.0;377.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:46:49;3.8;3.8;3.8;3.6;;;;1.0;379.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:49:19;3.7;3.7;3.7;3.6;;;;1.0;385.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:51:49;4.0;4.0;4.0;3.8;;;;1.0;394.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:54:18;4.1;4.1;4.1;3.9;;;;1.0;392.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:56:48;3.7;3.7;3.7;3.5;;;;1.0;389.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T06:59:17;4.0;4.0;4.0;3.8;;;;1.0;389.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:01:47;3.9;3.9;3.9;3.8;;;;1.0;399.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:04:16;3.4;3.4;3.4;3.3;;;;1.0;398.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:06:46;4.2;4.2;4.2;4.0;;;;1.0;397.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:09:15;3.8;3.8;3.8;3.7;;;;1.0;401.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:11:45;3.8;3.8;3.8;3.6;;;;1.0;404.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:14:14;4.0;4.0;4.0;3.8;;;;1.0;410.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:16:44;4.3;4.3;4.3;4.1;;;;1.0;410.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:19:13;4.4;4.4;4.4;4.2;;;;1.0;410.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:21:43;3.7;3.7;3.7;3.5;;;;1.0;414.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:24:13;4.2;4.2;4.2;4.0;;;;1.0;418.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:26:42;3.8;3.8;3.8;3.6;;;;1.0;417.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:29:13;3.7;3.7;3.7;3.6;;;;1.0;421.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:31:46;4.0;4.0;4.0;3.8;;;;1.0;423.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:34:16;4.2;4.2;4.2;4.0;;;;1.0;425.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:36:45;4.3;4.3;4.3;4.1;;;;1.0;433.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:39:15;4.0;4.0;4.0;3.8;;;;1.0;431.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:41:44;4.6;4.6;4.6;4.4;;;;1.0;431.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:44:14;4.2;4.2;4.2;4.0;;;;1.0;431.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:46:43;4.4;4.4;4.4;4.2;;;;1.0;431.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:49:14;4.1;4.1;4.1;3.9;;;;1.0;431.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:51:43;4.4;4.4;4.4;4.2;;;;1.0;432.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:54:13;4.9;4.9;4.9;4.6;;;;1.0;432.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:56:44;4.2;4.2;4.2;4.0;;;;1.0;432.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T07:59:14;4.3;4.3;4.3;4.1;;;;1.0;434.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:01:43;5.1;5.1;5.1;4.8;;;;1.0;435.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:04:13;4.8;4.8;4.8;4.6;;;;1.0;435.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:06:45;4.5;4.5;4.5;4.3;;;;1.0;436.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:09:14;4.7;4.7;4.7;4.5;;;;1.0;436.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:11:44;4.2;4.2;4.2;4.0;;;;1.0;439.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:14:13;4.9;4.9;4.9;4.7;;;;1.0;440.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:16:43;4.9;4.9;4.9;4.6;;;;1.0;441.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:19:13;5.1;5.1;5.1;4.8;;;;1.0;442.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:21:43;4.8;4.8;4.8;4.6;;;;1.0;445.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:24:12;4.4;4.4;4.4;4.2;;;;1.0;447.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:26:42;4.4;4.4;4.4;4.2;;;;1.0;448.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:29:12;4.9;4.9;4.9;4.6;;;;1.0;449.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:31:41;4.9;4.9;4.9;4.6;;;;1.0;450.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:34:13;4.5;4.5;4.5;4.3;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:36:42;5.3;5.3;5.3;5.0;;;;1.0;455.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:39:12;5.2;5.2;5.2;4.9;;;;1.0;456.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:41:42;5.1;5.1;5.1;4.8;;;;1.0;457.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:44:14;5.3;5.3;5.3;5.0;;;;1.0;456.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:46:51;4.7;4.7;4.7;4.5;;;;1.0;457.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:49:27;5.1;5.1;5.1;4.9;;;;1.0;457.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:52:07;4.9;4.9;4.9;4.7;;;;1.0;457.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:54:37;6.1;6.1;6.1;5.8;;;;1.0;458.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:57:12;5.0;5.0;5.0;4.8;;;;1.0;458.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T08:59:53;5.2;5.2;5.2;5.0;;;;1.0;459.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T09:02:30;5.2;5.2;5.2;4.9;;;;1.0;459.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-08T09:05:04;5.4;5.4;5.4;5.1;;;;1.0;460.0;
