sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:01:19;61.27;49.65;76.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:03:46;60.24;50.28;79.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:06:25;54.75;49.48;62.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:08:52;57.31;50.49;68.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:11:19;55.49;48.47;62.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:13:45;64.67;50.03;78.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:16:16;55.21;48.21;65.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:18:44;67.42;50.15;81.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:21:13;62.57;49.92;76.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:23:47;55.03;48.43;75.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:26:23;55.54;49.70;63.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:28:51;54.17;48.45;61.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:31:17;55.61;49.11;63.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:33:54;56.37;49.33;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:36:24;54.98;49.27;65.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:38:51;55.16;49.02;61.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:41:33;68.61;48.55;84.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:44:01;54.85;49.01;63.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:51:37;54.70;48.48;63.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:54:14;61.54;48.81;87.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:57:00;67.50;49.25;80.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T00:59:35;54.99;48.91;70.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:02:06;55.00;48.90;63.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:04:52;55.15;48.62;66.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:07:25;54.33;48.78;65.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:10:17;54.17;48.50;62.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:12:49;54.84;48.92;64.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:15:17;54.53;47.65;66.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:17:45;67.92;49.12;81.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:20:11;55.83;50.14;64.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:22:42;67.61;49.44;83.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:25:11;55.82;50.08;67.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:27:44;65.88;48.44;83.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:30:11;54.83;48.92;62.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:32:46;55.53;49.34;64.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:35:13;55.14;49.05;65.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:37:44;55.06;49.44;69.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:42:46;55.60;49.90;66.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:45:15;55.76;48.50;68.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:48:06;54.40;48.70;64.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:50:37;53.70;48.39;59.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:53:18;54.37;48.94;63.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:55:44;55.91;48.79;65.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T01:58:10;54.39;47.64;64.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:00:36;67.13;49.77;82.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:03:02;55.66;48.40;62.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:05:28;57.03;49.16;69.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:07:54;55.98;48.54;68.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:10:22;56.39;50.36;66.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:12:47;55.37;50.09;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:15:13;54.80;48.62;61.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:17:40;69.19;49.76;86.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:20:06;55.90;48.86;68.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:22:34;54.90;49.32;62.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:25:00;54.15;48.86;62.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:27:26;54.11;48.90;61.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:29:52;56.34;48.96;66.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:32:18;53.75;48.85;62.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:34:44;53.84;48.35;64.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:37:10;54.62;49.30;61.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:39:36;54.97;49.78;63.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:42:02;56.25;49.05;71.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:44:28;54.71;48.18;65.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:46:54;54.56;48.03;65.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:49:20;54.68;48.29;66.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:51:45;54.05;47.44;61.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:54:11;69.07;49.38;83.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:56:37;58.16;49.40;73.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T02:59:03;54.52;49.28;68.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:01:29;54.58;48.63;64.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:03:55;68.96;49.93;86.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:06:24;56.34;49.01;69.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:08:51;60.55;49.29;79.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:11:17;61.40;49.63;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:13:43;69.50;50.97;87.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:16:09;54.47;50.33;61.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:18:40;56.31;50.91;66.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:21:17;56.72;49.27;66.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:23:45;58.29;50.45;67.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:26:16;56.00;48.44;68.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:28:45;55.98;48.95;64.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:31:12;59.77;48.60;73.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:33:38;56.56;48.63;69.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:36:17;54.01;48.12;60.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:39:00;55.60;48.41;67.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:41:27;54.79;49.01;67.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:43:54;54.14;48.47;64.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:46:21;54.85;48.52;64.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:48:48;68.83;50.10;87.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:51:25;56.88;49.38;65.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:53:53;55.28;48.40;62.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:56:21;56.77;51.50;62.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T03:58:47;57.47;51.33;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:01:19;57.98;49.57;67.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:03:47;57.05;50.78;67.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:06:14;70.06;50.67;86.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:08:40;64.21;50.99;79.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:11:06;61.68;51.86;74.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:13:32;71.36;53.04;87.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:16:02;65.60;49.77;87.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:18:30;55.90;49.15;70.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:20:56;55.54;49.62;63.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:23:23;55.55;49.28;66.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:25:52;56.67;49.56;71.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:28:20;56.50;50.27;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:30:47;60.15;50.68;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:33:15;58.62;49.37;68.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:35:43;66.87;52.95;84.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:38:24;69.96;51.77;86.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:40:52;57.14;50.15;68.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:43:20;56.79;50.45;71.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:45:51;58.03;50.33;66.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:48:20;58.74;51.55;73.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:50:50;61.88;52.50;75.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:53:16;60.63;52.82;76.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:55:48;62.05;56.02;73.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T04:58:16;66.32;54.83;86.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:00:42;62.32;54.13;82.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:03:08;61.25;53.81;79.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:05:34;61.50;53.33;77.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:08:00;60.46;54.15;75.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:10:27;62.54;52.81;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:12:53;61.90;55.39;75.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:15:18;60.61;55.01;68.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:17:44;61.63;56.20;68.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:20:14;62.02;54.55;82.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:22:41;60.62;54.97;71.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:25:10;60.91;54.68;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:27:36;60.71;54.82;73.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:30:05;61.64;53.24;71.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:32:34;62.15;52.61;71.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:35:00;60.29;52.92;70.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:37:31;59.01;52.93;68.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:39:57;60.14;52.77;75.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:42:26;60.15;52.19;76.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:44:53;59.22;52.34;70.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:47:21;60.69;53.48;66.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:49:47;59.90;52.05;73.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:52:13;62.01;53.03;70.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:54:41;58.97;51.83;78.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:57:10;64.06;53.06;81.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T05:59:37;61.20;53.66;73.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:02:11;62.00;52.28;78.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:04:39;61.49;55.59;70.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:07:05;60.95;54.29;74.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:09:32;58.60;51.93;65.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:11:58;63.07;52.81;71.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:14:24;61.26;54.20;75.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:16:50;65.08;54.48;77.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:19:16;61.33;54.04;70.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:21:43;60.52;52.77;78.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:24:09;60.02;53.40;76.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:26:35;60.86;53.36;75.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:29:01;63.55;55.89;74.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:31:28;66.08;55.62;79.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:33:54;64.68;54.35;77.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:36:20;63.56;55.48;73.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:38:46;63.62;55.97;73.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:41:12;64.07;53.84;81.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:43:38;61.82;53.35;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:46:11;63.69;54.86;77.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:48:37;61.83;55.04;79.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:51:02;62.80;56.09;81.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:53:28;64.61;54.66;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:55:54;64.39;55.71;72.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T06:58:20;61.90;54.72;73.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:00:46;64.48;55.00;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:03:12;64.11;55.35;74.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:05:39;63.74;53.62;73.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:08:05;64.94;56.38;73.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:10:33;61.57;54.14;70.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:13:00;61.40;55.16;70.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:15:26;63.01;55.65;70.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:17:52;63.49;56.21;73.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:20:18;64.14;55.90;78.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:22:44;62.60;55.67;71.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:25:10;63.05;54.99;74.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:27:36;62.91;55.35;73.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:30:02;62.58;54.34;81.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:32:32;64.54;54.69;75.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:34:59;62.12;55.18;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:37:25;62.20;55.19;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:39:52;61.34;55.34;70.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:42:19;63.12;54.58;80.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:44:46;62.85;56.80;74.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:47:13;62.93;55.64;75.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:49:39;62.73;55.36;76.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:52:06;61.69;54.92;69.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:54:32;63.85;56.35;75.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:56:58;61.78;55.65;71.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T07:59:24;63.40;54.64;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:01:51;62.53;55.25;71.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:04:16;62.87;55.41;75.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:06:42;64.61;54.99;76.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:09:08;65.73;54.99;80.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:11:36;65.52;56.82;79.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:14:02;64.17;57.92;75.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:16:29;62.89;54.85;81.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:18:56;62.90;55.34;70.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:21:22;62.49;55.20;77.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:23:48;60.69;53.23;68.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:26:14;64.03;54.02;79.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:28:41;64.36;56.67;73.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:31:07;64.16;56.17;77.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:33:33;66.61;55.68;80.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:35:58;62.25;55.35;72.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:38:24;62.06;56.41;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:40:50;63.06;56.27;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:43:23;62.35;54.44;75.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:46:05;65.60;55.17;81.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:48:44;60.26;54.29;74.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:51:15;61.29;53.75;69.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:53:43;62.91;55.72;75.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T08:56:27;61.75;55.45;69.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:01:45;62.49;54.33;75.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:04:20;64.00;54.05;87.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:06:50;61.26;54.90;68.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:09:30;63.82;54.92;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:12:14;62.65;55.96;73.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:14:42;63.17;54.03;77.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:17:30;61.80;54.84;69.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:20:27;61.96;53.91;70.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:23:23;62.46;54.62;75.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:26:07;61.95;54.03;71.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:28:42;64.13;56.07;83.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:31:27;64.17;55.63;77.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:34:10;62.88;56.28;78.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:36:42;63.67;56.85;77.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:39:20;64.27;56.39;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:41:49;62.32;55.07;78.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:44:28;61.29;56.16;68.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:46:58;64.14;53.90;79.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:51:54;62.86;55.09;75.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:54:23;61.80;55.89;70.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:57:05;60.70;54.52;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T09:59:53;60.35;54.08;68.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:02:33;60.89;54.28;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:05:35;63.05;53.53;76.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:08:18;60.08;53.69;67.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:10:48;61.14;53.63;73.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:13:42;59.91;53.09;69.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:16:29;60.09;53.75;71.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:18:56;60.88;52.12;67.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:27:35;61.02;53.32;73.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:42:09;61.57;52.76;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:53:35;64.51;56.90;81.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T10:56:38;64.34;55.43;80.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:07:59;65.39;55.55;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:10:43;61.19;54.96;68.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:13:28;62.58;54.73;77.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:16:05;61.60;55.03;72.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:21:30;63.78;54.47;80.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:24:37;60.37;54.26;71.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:27:33;61.82;54.68;70.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:32:41;60.69;53.24;70.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:35:47;61.74;54.17;77.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:38:19;61.04;53.89;77.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:43:26;61.95;54.54;79.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:45:57;62.11;54.66;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:48:31;61.76;55.52;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:51:05;60.62;54.08;70.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:53:37;61.26;54.64;69.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:56:25;62.06;54.39;68.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T11:59:03;61.72;55.62;75.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:01:53;62.93;56.98;82.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:04:30;60.98;54.75;71.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:07:20;61.60;55.01;73.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:10:17;63.12;55.96;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:12:46;62.64;55.32;78.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:15:25;62.24;55.27;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:18:16;61.73;54.50;79.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:20:50;66.57;56.31;87.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:23:23;63.18;54.99;81.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:25:51;63.22;54.84;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:28:19;63.06;56.42;80.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:30:47;62.61;56.42;77.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:35:51;64.95;55.84;81.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-08T12:38:35;61.89;54.70;76.94;;
