sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2023-07-08T00:01:18;10.88;;;7.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:03:46;9.85;;;6.95;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:06:18;10.77;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:08:47;9.88;;;7.03;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:11:14;10.65;;;7.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:13:42;10.90;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:16:13;9.95;;;7.03;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:18:42;10.30;;;7.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:21:10;10.13;;;7.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:23:44;9.88;;;7.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:26:18;10.63;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:28:48;11.07;;;7.43;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:31:15;10.65;;;7.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:33:42;10.90;;;7.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:36:11;10.70;;;7.72;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:38:38;10.98;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:41:12;9.43;;;7.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:43:49;10.95;;;7.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:51:52;11.02;;;7.95;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:54:19;12.00;;;8.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T00:59:32;11.70;;;7.32;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:02:19;14.82;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:04:57;9.90;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:07:31;11.18;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:10:08;10.93;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:12:43;10.70;;;7.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:17:42;13.30;;;7.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:20:10;10.57;;;7.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:22:40;10.23;;;7.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:25:08;11.88;;;8.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:27:38;10.93;;;7.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:30:08;9.85;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:32:37;12.75;;;7.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:35:09;12.35;;;7.85;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:37:39;9.52;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:43:02;10.55;;;7.18;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:45:36;13.75;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:48:07;10.52;;;7.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:50:38;10.85;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:53:22;11.20;;;7.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:55:54;11.48;;;7.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T01:58:21;10.18;;;7.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:00:48;9.80;;;7.32;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:03:15;12.65;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:05:42;12.00;;;7.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:08:09;10.93;;;7.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:10:36;11.32;;;7.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:13:05;11.13;;;8.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:15:32;11.20;;;8.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:17:59;13.10;;;7.93;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:20:26;13.80;;;8.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:22:52;12.00;;;7.93;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:25:19;13.00;;;8.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:27:46;14.77;;;8.52;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:30:13;13.45;;;8.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:32:40;12.32;;;8.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:35:08;12.65;;;7.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:37:35;14.43;;;8.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:40:02;14.98;;;8.18;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:42:29;15.32;;;8.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:44:55;13.55;;;7.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:47:22;11.63;;;8.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:49:49;15.93;;;9.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:52:16;13.60;;;8.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:54:43;12.75;;;7.93;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:57:10;12.20;;;8.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T02:59:37;14.50;;;8.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:02:04;12.38;;;8.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:04:32;12.32;;;8.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:06:59;15.52;;;8.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:09:26;11.77;;;8.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:11:53;14.68;;;7.82;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:14:20;13.55;;;7.72;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:16:47;14.63;;;8.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:19:14;11.55;;;7.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:21:41;12.10;;;8.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:24:09;13.18;;;7.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:26:39;12.68;;;7.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:29:07;12.02;;;8.65;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:31:42;17.27;;;8.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:34:10;15.85;;;9.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:36:55;19.35;;;8.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:41:50;15.75;;;8.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:44:18;12.80;;;7.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:46:45;12.25;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:49:16;14.25;;;6.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:51:48;10.63;;;6.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:54:20;12.55;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:56:48;13.55;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T03:59:15;13.85;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:01:43;15.43;;;7.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:04:11;16.80;;;8.27;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:06:39;17.30;;;8.50;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:09:06;13.88;;;7.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:11:33;12.73;;;8.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:14:00;13.05;;;8.27;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:16:31;15.32;;;8.43;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:19:08;15.38;;;8.77;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:21:41;15.43;;;7.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:24:13;13.77;;;7.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:26:41;11.90;;;7.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:29:11;14.77;;;8.02;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:31:39;13.65;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:34:08;10.63;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:36:36;12.57;;;7.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:39:03;13.40;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:41:31;12.18;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:43:58;12.48;;;7.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:46:30;12.32;;;6.82;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:49:05;11.00;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:51:36;12.45;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:54:07;12.55;;;7.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:56:38;10.77;;;6.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T04:59:10;10.93;;;6.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:01:39;9.70;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:04:07;8.52;;;5.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:06:38;9.50;;;6.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:09:05;11.43;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:11:32;12.68;;;6.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:13:59;12.80;;;5.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:16:27;15.77;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:18:54;9.35;;;5.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:21:21;9.27;;;5.53;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:23:48;8.77;;;5.82;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:26:15;10.23;;;5.93;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:28:43;9.02;;;5.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:31:10;11.75;;;6.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:33:37;7.45;;;5.03;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:36:03;8.57;;;5.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:38:30;12.57;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:40:57;8.73;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:43:25;8.70;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:45:56;6.93;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:48:37;10.25;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:51:03;9.60;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:53:30;8.25;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:55:57;8.93;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T05:58:24;9.10;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:00:56;9.65;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:03:25;10.80;;;5.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:05:52;8.43;;;5.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:08:19;9.18;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:10:46;9.13;;;6.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:13:13;9.95;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:15:40;12.93;;;7.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:18:08;12.02;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:20:36;9.00;;;5.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:23:03;10.38;;;6.72;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:25:29;9.82;;;6.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:27:57;10.70;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:30:24;10.82;;;6.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:32:51;9.73;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:35:18;10.50;;;6.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:37:45;10.27;;;6.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:40:12;10.50;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:42:38;9.98;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:45:05;9.05;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:47:32;9.05;;;6.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:49:59;12.18;;;6.32;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:52:26;11.68;;;5.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:54:53;10.23;;;6.68;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:57:19;9.20;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-07-08T06:59:46;10.73;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:02:13;14.23;;;6.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:04:40;11.50;;;6.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:07:06;9.70;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:09:35;10.73;;;6.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:12:02;11.27;;;5.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:14:31;12.23;;;5.72;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:17:01;9.63;;;5.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:19:34;7.50;;;5.57;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:22:01;10.88;;;6.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:24:28;10.13;;;6.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:26:55;9.43;;;6.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:29:22;11.38;;;6.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:31:50;8.50;;;5.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:34:17;11.18;;;6.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:36:45;12.07;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:39:12;9.18;;;5.93;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:41:38;8.82;;;5.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:44:05;9.18;;;5.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:46:32;10.32;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:48:59;9.85;;;5.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:51:26;8.50;;;5.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:53:53;9.15;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:56:20;10.57;;;5.45;;
22965;SDS011;11649;48.090;9.754;2023-07-08T07:58:49;9.20;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:01:15;11.07;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:03:42;9.60;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:06:09;8.20;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:08:36;8.07;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:11:03;8.90;;;5.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:13:30;15.48;;;5.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:15:57;8.85;;;5.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:18:26;7.45;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:20:53;14.23;;;5.32;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:23:20;7.65;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:25:46;10.80;;;5.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:28:13;9.23;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:30:40;7.60;;;5.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:33:08;8.77;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:35:35;9.13;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:38:01;10.52;;;5.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:40:29;10.10;;;5.47;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:43:07;8.98;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:45:59;8.98;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:48:48;6.97;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:51:25;9.50;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:53:56;9.90;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:56:25;8.98;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T08:59:04;10.13;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:01:38;6.57;;;3.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:06:37;10.77;;;3.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:09:11;5.78;;;3.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:12:03;7.03;;;3.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:14:33;8.35;;;3.38;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:17:14;7.38;;;3.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:19:58;5.20;;;3.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:22:35;6.60;;;3.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:27:42;5.00;;;3.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:30:13;6.95;;;2.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:32:46;6.03;;;2.95;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:35:19;6.53;;;3.17;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:37:51;5.60;;;3.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:40:20;12.20;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:42:50;6.90;;;3.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:45:20;9.15;;;3.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:47:53;6.75;;;3.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:52:50;9.35;;;3.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:55:18;8.95;;;3.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T09:57:46;6.78;;;2.92;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:00:16;5.70;;;2.97;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:02:46;5.03;;;2.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:05:20;8.10;;;3.08;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:07:52;13.07;;;3.17;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:10:28;4.72;;;3.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:12:59;6.25;;;3.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:15:37;4.60;;;2.70;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:18:16;3.03;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:26:03;5.22;;;2.67;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:29:00;7.85;;;2.63;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:31:42;5.38;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:36:49;2.65;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:42:00;5.55;;;2.33;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:44:37;3.63;;;2.17;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:47:58;3.65;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:50:37;3.35;;;2.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:53:26;3.95;;;2.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T10:56:25;3.85;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:07:53;4.60;;;1.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:10:29;4.30;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:13:03;14.38;;;2.75;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:21:10;3.25;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:23:50;2.72;;;1.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:27:02;3.85;;;1.85;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:29:34;3.42;;;2.28;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:32:11;2.83;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:34:43;4.28;;;1.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:37:14;4.25;;;1.98;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:39:42;4.22;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:44:44;4.25;;;2.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:47:26;8.25;;;2.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:50:01;3.88;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:52:29;3.55;;;1.92;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:54:59;3.58;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T11:57:38;3.42;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:00:20;6.53;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:02:50;4.13;;;2.55;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:05:29;2.90;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:07:58;7.40;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:10:33;4.90;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:13:03;2.97;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:18:09;4.55;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:20:40;4.28;;;2.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:23:13;3.90;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:25:41;7.30;;;2.03;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:28:09;5.18;;;2.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:30:39;3.55;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:33:09;8.80;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:35:42;4.40;;;2.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:38:30;3.63;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:41:01;3.97;;;2.30;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:43:31;3.60;;;2.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:45:58;3.83;;;2.15;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:48:30;3.63;;;2.50;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:50:59;5.75;;;2.53;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:53:26;3.15;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:55:58;4.45;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T12:58:30;4.30;;;2.40;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:01:01;3.38;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:03:33;16.38;;;2.85;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:06:02;6.43;;;2.08;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:08:30;3.70;;;1.92;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:11:02;3.80;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:13:35;3.72;;;1.98;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:16:07;5.13;;;2.35;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:18:37;4.32;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:21:09;3.22;;;1.88;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:23:39;3.70;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:29:21;4.82;;;1.80;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:31:49;5.47;;;2.25;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:34:19;4.18;;;2.05;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:36:50;2.83;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:39:27;3.35;;;2.17;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:41:58;3.92;;;2.10;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:44:26;3.80;;;2.13;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:46:55;5.05;;;2.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:54:40;7.38;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:57:11;4.70;;;1.98;;
22965;SDS011;11649;48.090;9.754;2023-07-08T13:59:40;4.47;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:02:14;5.93;;;2.22;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:04:44;4.18;;;2.20;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:07:18;9.23;;;2.08;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:09:47;5.70;;;2.03;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:12:14;4.85;;;2.00;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:14:41;4.63;;;1.90;;
22965;SDS011;11649;48.090;9.754;2023-07-08T14:17:08;3.58;;;2.00;;
