sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:01:16;7.50;;;1.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:03:44;3.65;;;1.85;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:06:16;2.17;;;1.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:08:47;6.13;;;1.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:11:13;2.85;;;1.38;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:13:40;4.03;;;1.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:16:24;2.03;;;1.48;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:18:50;4.05;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:21:16;4.63;;;1.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:23:45;4.75;;;1.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:26:25;3.00;;;1.58;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:28:56;3.50;;;1.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:31:23;6.85;;;1.52;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:33:50;6.30;;;1.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:36:22;9.50;;;1.83;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:38:49;1.83;;;1.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:41:35;2.90;;;1.55;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:44:07;3.30;;;1.55;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:49:48;8.55;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:52:22;5.00;;;1.48;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:55:00;2.97;;;1.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T00:57:31;3.08;;;1.63;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:02:29;4.30;;;1.55;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:05:08;2.65;;;1.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:07:48;7.60;;;1.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:10:18;3.67;;;1.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:12:49;5.47;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:15:18;2.75;;;1.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:17:47;5.90;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:20:18;7.07;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:22:44;5.15;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:25:10;2.55;;;1.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:27:40;4.30;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:30:09;4.82;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:32:37;2.15;;;1.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:35:08;3.85;;;2.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:37:37;5.50;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:42:54;2.03;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:45:21;3.20;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:48:02;7.25;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:50:31;4.68;;;2.28;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:53:00;5.70;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:55:31;7.05;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T01:57:57;4.07;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:00:23;3.40;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:02:50;4.45;;;2.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:05:16;3.13;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:07:42;6.55;;;1.92;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:10:08;6.40;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:12:34;4.75;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:15:00;3.55;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:17:26;4.32;;;1.88;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:19:55;5.88;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:22:21;6.05;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:24:47;2.28;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:27:13;3.33;;;2.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:29:39;5.57;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:32:06;3.60;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:34:32;2.92;;;2.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:36:58;6.10;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:39:23;3.00;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:41:49;3.78;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:44:15;3.35;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:46:40;2.70;;;1.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:49:06;3.35;;;1.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:51:32;4.55;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:53:58;3.58;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:56:24;3.30;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T02:58:51;6.85;;;2.28;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:01:17;3.40;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:03:44;5.38;;;2.97;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:06:11;4.45;;;2.65;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:08:37;3.67;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:11:03;5.47;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:13:31;17.48;;;2.78;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:15:59;4.10;;;2.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:18:26;6.38;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:20:52;4.53;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:23:21;3.17;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:25:50;7.47;;;3.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:28:16;9.38;;;2.55;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:30:42;4.63;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:33:09;3.25;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:35:36;6.85;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:38:03;7.55;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:40:30;2.65;;;2.03;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:42:56;3.47;;;1.85;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:45:22;2.83;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:47:48;2.38;;;1.88;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:50:18;3.78;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:52:49;5.93;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:55:16;4.63;;;2.22;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T03:57:42;3.92;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:00:08;3.63;;;2.28;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:02:37;6.38;;;2.58;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:05:04;13.05;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:07:30;3.75;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:09:56;2.20;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:12:21;13.00;;;2.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:14:47;3.72;;;1.95;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:17:13;4.43;;;1.75;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:19:40;5.28;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:22:09;3.13;;;2.22;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:24:35;4.60;;;2.45;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:27:01;5.43;;;3.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:29:28;5.97;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:31:53;5.65;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:34:19;2.65;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:36:45;5.45;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:39:12;5.20;;;2.28;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:41:39;3.03;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:44:06;3.38;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:46:35;4.47;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:49:07;8.07;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:51:39;3.45;;;1.92;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:54:06;4.38;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:56:39;5.20;;;2.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T04:59:07;3.28;;;2.03;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:01:34;3.83;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:04:00;3.63;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:06:26;4.53;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:08:51;4.20;;;1.88;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:11:17;4.85;;;2.38;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:13:43;5.47;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:16:09;6.70;;;2.58;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:18:34;5.30;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:21:01;2.72;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:23:28;2.88;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:25:54;6.63;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:28:20;2.53;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:30:52;4.47;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:33:19;6.15;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:35:45;6.78;;;2.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:38:11;4.47;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:40:36;5.38;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:43:02;5.30;;;2.85;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:45:28;4.78;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:47:53;3.53;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:50:19;3.50;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:52:45;3.08;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:55:11;3.33;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T05:57:36;3.88;;;2.78;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:00:04;6.47;;;2.88;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:02:31;3.85;;;2.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:04:56;5.53;;;2.65;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:07:22;4.40;;;2.72;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:09:48;3.90;;;2.72;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:12:14;7.38;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:14:40;6.10;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:17:06;4.70;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:19:32;5.45;;;2.78;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:21:58;4.60;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:24:24;5.95;;;2.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:26:50;4.57;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:29:15;4.40;;;3.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:31:41;3.72;;;2.45;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:34:07;5.40;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:36:33;3.83;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:38:58;3.53;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:41:24;2.90;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:43:50;3.00;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:46:16;5.65;;;3.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:48:43;3.47;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:51:09;3.90;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:53:35;4.90;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:56:01;4.30;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T06:58:27;3.97;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:00:53;3.38;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:03:19;5.38;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:05:45;2.72;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:08:10;4.80;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:10:36;3.78;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:13:02;2.63;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:15:28;2.75;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:17:55;3.45;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:20:22;3.92;;;2.65;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:22:48;2.67;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:25:13;5.57;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:27:39;2.28;;;1.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:30:05;3.63;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:32:31;2.70;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:34:59;4.28;;;2.38;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:37:25;4.32;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:39:50;2.97;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:42:17;3.75;;;2.63;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:44:44;2.63;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:47:10;3.55;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:49:36;4.63;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:52:03;4.43;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:54:29;3.22;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:56:55;3.65;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T07:59:21;4.65;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:01:47;3.22;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:04:12;3.85;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:06:38;3.13;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:09:05;4.47;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:11:31;3.95;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:13:58;3.28;;;2.45;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:16:25;3.65;;;2.63;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:18:51;3.33;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:21:17;4.63;;;2.72;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:23:42;3.30;;;2.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:26:08;2.20;;;1.80;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:28:34;4.45;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:31:00;3.67;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:33:26;2.83;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:35:51;4.07;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:38:17;4.75;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:40:43;3.05;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:43:13;4.80;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:48:25;3.53;;;2.92;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:50:54;3.90;;;3.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:53:27;4.40;;;3.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T08:55:57;6.95;;;2.95;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:01:06;4.32;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:06:33;6.32;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:09:01;4.63;;;2.00;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:14:30;2.78;;;1.77;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:17:10;3.88;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:20:04;3.13;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:27:41;2.78;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:30:14;4.03;;;1.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:32:42;4.70;;;2.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:35:08;3.42;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:37:44;2.53;;;1.75;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:40:17;3.58;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:45:41;6.25;;;3.17;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:48:20;5.43;;;1.98;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:50:50;3.80;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:53:17;2.97;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:55:43;3.08;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T09:58:53;4.35;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:01:15;3.65;;;2.05;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:03:47;2.58;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:06:17;4.55;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:08:46;2.83;;;2.38;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:13:50;4.25;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:16:32;3.83;;;2.97;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:18:59;4.47;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:21:36;3.92;;;2.03;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:27:08;5.40;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:32:50;3.67;;;2.33;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:35:35;4.00;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:40:49;3.55;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:43:38;3.55;;;1.83;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:54:38;2.60;;;2.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T10:57:24;4.43;;;3.08;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:00:39;2.95;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:06:02;2.78;;;2.25;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:08:44;5.32;;;2.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:13:53;4.60;;;2.75;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:16:34;3.95;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:19:21;3.20;;;1.90;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:21:54;3.40;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:26:56;3.83;;;2.20;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:29:51;3.42;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:32:22;5.43;;;2.40;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:34:51;4.25;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:37:18;6.93;;;2.63;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:39:52;3.17;;;2.50;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:45:01;3.83;;;2.67;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:47:48;2.60;;;2.22;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:50:31;3.63;;;2.47;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:53:06;3.50;;;2.45;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T11:58:05;4.03;;;2.65;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:00:33;7.22;;;2.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:03:03;2.50;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:05:44;3.08;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:08:12;6.28;;;2.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:10:50;3.60;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:13:18;3.38;;;2.35;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:15:46;3.13;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:18:16;3.97;;;2.95;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:20:48;2.72;;;2.30;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:23:23;4.70;;;2.42;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:25:50;7.75;;;2.83;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:28:17;4.82;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:30:45;5.15;;;2.75;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:33:17;4.10;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:35:47;4.93;;;2.60;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:40:49;4.10;;;2.53;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:43:16;3.80;;;2.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:45:43;3.83;;;3.10;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:48:09;3.63;;;2.70;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:50:35;3.35;;;2.13;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:53:03;3.15;;;1.95;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:55:34;3.40;;;2.38;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T12:58:05;5.03;;;2.15;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T13:00:36;4.78;;;2.65;;
39862;SDS011;25536;59.37645505;18.00484836;2023-07-08T13:05:37;3.60;;;2.55;;
