sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-07-08T00:00:07;14.82;14.82;14.82;14.01;111.90;111.87;111.84;111.47;96.34;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T00:02:17;14.17;14.17;14.17;13.40;107.00;106.97;106.94;106.59;92.12;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:04:21;14.24;14.24;14.24;13.46;107.52;107.49;107.46;107.11;92.57;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:06:27;14.75;14.75;14.75;13.95;111.41;111.39;111.35;110.99;95.92;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T00:08:31;15.32;15.32;15.32;14.49;115.70;115.68;115.64;115.26;99.62;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:10:36;15.64;15.64;15.64;14.79;118.12;118.10;118.06;117.67;101.70;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:12:41;16.21;16.21;16.21;15.33;122.43;122.41;122.37;121.97;105.41;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:14:45;17.00;17.00;17.00;16.08;128.39;128.36;128.32;127.90;110.54;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:16:50;16.54;16.54;16.54;15.64;124.92;124.89;124.85;124.45;107.55;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:18:57;16.84;16.84;16.84;15.93;127.18;127.15;127.11;126.70;109.50;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:21:02;16.79;16.79;16.79;15.87;126.76;126.73;126.69;126.28;109.14;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:23:09;16.63;16.63;16.63;15.73;125.59;125.57;125.53;125.12;108.13;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:25:13;17.27;17.27;17.27;16.33;130.42;130.39;130.35;129.92;112.28;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T00:27:20;17.23;17.23;17.23;16.29;130.09;130.06;130.02;129.59;112.00;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:29:25;18.13;18.13;18.13;17.14;136.90;136.87;136.83;136.38;117.87;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:31:29;18.36;18.36;18.36;17.37;138.68;138.65;138.60;138.15;119.40;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:33:33;23.14;23.14;23.14;21.88;174.71;174.67;174.61;174.04;150.42;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:35:42;24.42;24.42;24.42;23.10;184.42;184.38;184.32;183.72;158.78;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:37:49;19.70;19.70;19.70;18.63;148.75;148.72;148.67;148.18;128.07;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:40:04;19.61;19.61;19.61;18.54;148.06;148.03;147.98;147.50;127.48;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T00:42:21;20.30;20.30;20.30;19.19;153.26;153.23;153.18;152.68;131.95;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:44:28;21.65;21.65;21.65;20.47;163.48;163.44;163.39;162.85;140.75;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:46:38;21.38;21.38;21.38;20.22;161.48;161.45;161.40;160.87;139.03;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:48:55;21.51;21.51;21.51;20.35;162.46;162.43;162.37;161.84;139.87;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T00:51:10;20.92;20.92;20.92;19.78;157.98;157.95;157.90;157.38;136.02;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:53:22;19.56;19.56;19.56;18.49;147.67;147.63;147.59;147.10;127.13;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:55:31;19.43;19.43;19.43;18.37;146.71;146.67;146.63;146.15;126.31;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:57:38;19.64;19.64;19.64;18.57;148.32;148.29;148.24;147.76;127.70;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T00:59:47;20.71;20.71;20.71;19.59;156.40;156.36;156.31;155.80;134.65;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:01:59;24.82;24.82;24.82;23.47;187.45;187.40;187.34;186.73;161.38;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:04:09;23.67;23.67;23.67;22.38;178.69;178.65;178.60;178.01;153.84;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T01:06:20;23.39;23.39;23.39;22.12;176.63;176.59;176.53;175.95;152.07;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:08:33;25.09;25.09;25.09;23.73;189.47;189.42;189.36;188.74;163.12;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:10:39;23.49;23.48;23.46;22.17;177.01;176.97;176.91;176.31;152.34;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T01:12:54;22.55;22.55;22.55;21.32;170.27;170.23;170.18;169.62;146.59;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:15:06;23.48;23.48;23.48;22.21;177.32;177.28;177.22;176.64;152.66;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T01:17:11;24.27;24.27;24.27;22.95;183.26;183.22;183.16;182.57;157.78;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:19:17;23.23;23.23;23.23;21.97;175.45;175.41;175.35;174.78;151.05;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:21:39;22.17;22.17;22.17;20.96;167.39;167.35;167.30;166.75;144.11;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:23:49;21.11;21.11;21.11;19.96;159.39;159.35;159.30;158.78;137.22;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:25:53;20.70;20.70;20.70;19.58;156.31;156.28;156.23;155.72;134.58;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:28:00;18.74;18.74;18.74;17.72;141.53;141.49;141.45;140.99;121.85;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T01:30:07;17.60;17.60;17.60;16.64;132.91;132.88;132.83;132.40;114.43;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:32:14;17.88;17.88;17.88;16.91;135.02;134.99;134.95;134.51;116.25;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:34:23;18.76;18.76;18.76;17.74;141.66;141.63;141.59;141.12;121.97;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T01:36:30;20.36;20.36;20.36;19.26;153.76;153.72;153.67;153.17;132.38;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:38:44;19.89;19.89;19.89;18.81;150.21;150.17;150.12;149.63;129.32;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:40:51;19.93;19.93;19.93;18.84;150.46;150.43;150.38;149.89;129.54;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:42:57;20.28;20.28;20.28;19.18;153.12;153.09;153.04;152.54;131.83;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:45:03;20.66;20.66;20.66;19.54;156.02;155.99;155.94;155.43;134.33;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T01:47:19;20.30;20.30;20.30;19.20;153.31;153.28;153.23;152.73;131.99;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:49:26;18.78;18.78;18.78;17.76;141.79;141.76;141.71;141.25;122.07;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:51:32;17.74;17.74;17.74;16.78;133.97;133.94;133.90;133.46;115.35;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T01:53:38;17.74;17.74;17.74;16.78;134.00;133.97;133.92;133.48;115.36;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:55:46;17.56;17.56;17.56;16.60;132.57;132.54;132.50;132.06;114.13;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T01:57:52;18.22;18.22;18.22;17.23;137.59;137.56;137.51;137.06;118.46;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T01:59:58;18.19;18.19;18.19;17.20;137.34;137.31;137.26;136.82;118.24;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T02:02:02;17.66;17.66;17.66;16.70;133.38;133.35;133.31;132.87;114.83;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:04:07;18.54;18.54;18.54;17.54;140.03;140.00;139.96;139.50;120.56;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T02:06:14;17.95;17.95;17.95;16.98;135.58;135.55;135.50;135.06;116.73;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T02:08:20;18.68;18.68;18.68;17.66;141.05;141.02;140.98;140.52;121.44;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T02:10:26;18.79;18.79;18.79;17.77;141.90;141.87;141.82;141.36;122.17;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:12:33;18.78;18.78;18.78;17.76;141.84;141.80;141.76;141.30;122.11;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:14:38;18.66;18.66;18.66;17.64;140.88;140.85;140.80;140.34;121.29;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T02:16:43;19.09;19.09;19.09;18.05;144.17;144.13;144.09;143.62;124.12;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:18:49;19.48;19.48;19.48;18.42;147.08;147.04;147.00;146.52;126.63;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T02:20:53;21.31;21.31;21.31;20.15;160.89;160.85;160.80;160.27;138.52;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T02:22:58;23.10;23.10;23.10;21.84;174.42;174.38;174.32;173.75;150.17;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T02:25:03;23.38;23.38;23.38;22.11;176.54;176.50;176.44;175.87;151.99;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T02:27:10;23.91;23.91;23.91;22.61;180.52;180.48;180.42;179.83;155.42;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:29:17;24.93;24.93;24.93;23.58;188.26;188.22;188.16;187.54;162.09;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:31:22;28.12;28.12;28.12;26.59;212.32;212.28;212.21;211.51;182.80;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:33:27;27.70;27.70;27.70;26.19;209.15;209.11;209.04;208.36;180.07;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:35:33;28.11;28.11;28.11;26.59;212.29;212.24;212.17;211.48;182.77;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:37:38;28.47;28.47;28.47;26.93;215.01;214.96;214.89;214.19;185.11;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:39:42;29.85;29.85;29.85;28.23;225.39;225.34;225.26;224.52;194.04;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:41:47;36.01;36.01;36.01;34.05;271.90;271.84;271.75;270.87;234.09;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T02:43:52;29.91;29.91;29.91;28.28;225.85;225.79;225.72;224.99;194.44;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:45:58;24.10;24.10;24.10;22.79;182.02;181.98;181.92;181.33;156.71;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:48:04;21.87;21.87;21.87;20.68;165.13;165.09;165.04;164.50;142.17;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T02:50:09;20.81;20.81;20.81;19.68;157.18;157.14;157.09;156.58;135.32;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:52:15;20.73;20.73;20.73;19.60;156.52;156.49;156.44;155.93;134.76;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:54:20;21.21;21.21;21.21;20.06;160.18;160.15;160.10;159.57;137.91;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:56:25;24.41;24.41;24.41;23.09;184.35;184.31;184.25;183.64;158.71;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T02:58:30;30.53;30.53;30.53;28.88;230.58;230.52;230.45;229.70;198.52;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T03:00:35;37.04;37.04;37.04;35.03;279.70;279.64;279.55;278.64;240.81;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T03:02:44;45.74;45.74;45.74;43.25;345.36;345.29;345.18;344.05;297.34;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:04:49;53.61;53.61;53.61;50.70;404.83;404.73;404.60;403.28;348.53;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:06:55;60.55;60.55;60.55;57.26;457.22;457.11;456.97;455.47;393.64;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:09:00;61.16;61.12;61.05;57.64;460.30;460.19;460.02;458.42;396.04;0.49
41039;SPS30;48586;50.122;18.972;2023-07-08T03:11:05;65.59;65.55;65.47;61.82;493.67;493.55;493.37;491.66;424.76;0.48
41039;SPS30;48586;50.122;18.972;2023-07-08T03:13:11;68.41;68.41;68.41;64.69;516.58;516.46;516.29;514.61;444.75;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:15:16;62.99;62.99;62.98;59.55;475.49;475.38;475.22;473.66;409.34;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:17:21;60.17;60.17;60.16;56.88;454.21;454.11;453.96;452.47;391.03;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:19:28;58.57;58.56;58.54;55.34;441.93;441.83;441.68;440.21;380.42;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:21:34;55.98;55.98;55.98;52.94;422.75;422.65;422.51;421.13;363.96;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:23:40;52.92;52.92;52.91;50.03;399.53;399.44;399.31;398.00;343.96;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:25:46;50.68;50.68;50.68;47.92;382.68;382.59;382.47;381.22;329.47;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:27:53;43.22;43.22;43.22;40.87;326.36;326.29;326.18;325.12;280.98;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:29:59;39.07;39.06;39.05;36.91;294.72;294.65;294.55;293.57;253.68;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:32:08;36.97;36.97;36.96;34.95;279.07;279.00;278.91;278.00;240.25;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:34:17;35.13;35.13;35.13;33.22;265.26;265.20;265.11;264.25;228.37;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T03:36:25;34.59;34.59;34.59;32.71;261.20;261.14;261.06;260.21;224.88;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:38:30;33.14;33.14;33.14;31.33;250.21;250.16;250.08;249.26;215.42;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:40:35;32.53;32.53;32.53;30.76;245.61;245.55;245.48;244.67;211.46;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:42:40;32.63;32.63;32.63;30.86;246.41;246.35;246.28;245.47;212.15;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T03:44:44;31.18;31.18;31.17;29.48;235.37;235.31;235.24;234.46;202.63;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:46:51;29.34;29.34;29.34;27.74;221.53;221.48;221.41;220.69;190.73;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:48:55;28.77;28.77;28.77;27.21;217.26;217.21;217.14;216.43;187.05;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T03:51:00;30.05;30.05;30.05;28.42;226.95;226.90;226.83;226.09;195.39;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:53:08;30.78;30.78;30.78;29.10;232.39;232.34;232.26;231.50;200.07;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:55:14;30.50;30.50;30.50;28.84;230.28;230.23;230.16;229.40;198.26;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T03:57:19;29.48;29.48;29.48;27.88;222.59;222.54;222.47;221.74;191.64;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T03:59:24;27.45;27.45;27.45;25.96;207.29;207.24;207.18;206.50;178.47;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:01:31;26.65;26.64;26.64;25.18;201.07;201.03;200.96;200.29;173.09;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:03:32;25.26;25.26;25.26;23.88;190.71;190.67;190.61;189.99;164.20;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:05:38;25.57;25.57;25.57;24.18;193.11;193.07;193.01;192.38;166.26;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:07:42;24.58;24.58;24.58;23.25;185.62;185.57;185.52;184.91;159.81;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:09:48;24.49;24.49;24.49;23.16;184.91;184.87;184.81;184.21;159.20;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:11:54;24.34;24.34;24.34;23.02;183.79;183.75;183.69;183.09;158.23;0.47
41039;SPS30;48586;50.122;18.972;2023-07-08T04:13:58;24.30;24.30;24.30;22.98;183.48;183.44;183.38;182.79;157.97;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:16:04;36.84;36.79;36.71;34.62;276.43;276.36;276.25;275.24;237.71;0.48
41039;SPS30;48586;50.122;18.972;2023-07-08T04:18:11;27.18;27.18;27.18;25.70;205.24;205.20;205.13;204.46;176.71;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:20:15;24.77;24.77;24.77;23.43;187.07;187.03;186.97;186.36;161.06;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:22:21;24.52;24.52;24.52;23.19;185.18;185.14;185.08;184.47;159.43;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:24:26;23.81;23.81;23.81;22.51;179.77;179.73;179.67;179.09;154.78;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:26:33;25.74;25.74;25.74;24.34;194.38;194.33;194.27;193.64;167.35;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:28:36;26.75;26.75;26.75;25.30;202.03;201.98;201.92;201.26;173.94;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:30:41;25.96;25.96;25.96;24.55;196.05;196.00;195.94;195.30;168.79;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:32:46;26.01;26.01;26.01;24.60;196.44;196.40;196.33;195.69;169.13;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:34:51;25.38;25.38;25.38;24.00;191.68;191.64;191.57;190.95;165.03;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:36:56;26.65;26.65;26.65;25.21;201.28;201.23;201.17;200.51;173.29;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:39:02;25.93;25.93;25.93;24.52;195.82;195.78;195.71;195.07;168.59;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:41:08;26.59;26.59;26.59;25.15;200.79;200.75;200.68;200.03;172.87;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T04:43:16;27.17;27.17;27.17;25.69;205.14;205.09;205.02;204.35;176.61;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:45:21;26.72;26.72;26.72;25.27;201.80;201.76;201.69;201.03;173.74;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T04:47:25;27.35;27.35;27.35;25.87;206.55;206.50;206.43;205.76;177.83;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T04:49:30;26.22;26.22;26.22;24.80;198.01;197.96;197.90;197.25;170.48;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:51:34;24.21;24.21;24.21;22.89;182.81;182.77;182.71;182.11;157.39;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:53:39;23.84;23.84;23.84;22.54;179.99;179.95;179.89;179.31;154.97;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T04:55:44;24.65;24.65;24.65;23.31;186.12;186.07;186.02;185.41;160.24;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T04:57:51;22.87;22.87;22.87;21.63;172.69;172.65;172.60;172.03;148.68;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T04:59:58;20.20;20.20;20.20;19.10;152.52;152.48;152.43;151.93;131.31;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T05:02:04;18.08;18.08;18.08;17.10;136.51;136.48;136.44;135.99;117.53;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:04:09;17.12;17.12;17.12;16.19;129.31;129.28;129.24;128.82;111.33;0.45
41039;SPS30;48586;50.122;18.972;2023-07-08T05:06:15;18.85;18.85;18.85;17.83;142.34;142.31;142.26;141.80;122.55;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:08:20;17.94;17.94;17.94;16.96;135.44;135.41;135.36;134.92;116.61;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:10:24;16.47;16.47;16.47;15.58;124.39;124.37;124.33;123.92;107.10;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:12:29;15.40;15.40;15.40;14.56;116.27;116.24;116.21;115.83;100.10;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:14:34;13.97;13.97;13.97;13.21;105.47;105.45;105.41;105.07;90.80;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:16:40;12.28;12.28;12.28;11.62;92.77;92.75;92.72;92.41;79.87;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:18:45;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.85;79.38;0.46
41039;SPS30;48586;50.122;18.972;2023-07-08T05:20:50;12.70;12.70;12.70;12.01;95.94;95.92;95.89;95.57;82.60;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:22:55;12.49;12.49;12.49;11.81;94.32;94.30;94.27;93.96;81.20;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T05:24:59;12.01;12.01;12.01;11.36;90.70;90.68;90.65;90.36;78.09;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:27:04;11.64;11.64;11.64;11.01;87.88;87.86;87.83;87.54;75.66;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:29:09;12.00;12.00;12.00;11.35;90.62;90.60;90.57;90.28;78.02;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:31:13;12.24;12.24;12.24;11.57;92.39;92.37;92.34;92.04;79.54;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:33:21;11.49;11.49;11.49;10.87;86.76;86.74;86.71;86.43;74.70;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:35:25;12.26;12.26;12.26;11.60;92.61;92.59;92.56;92.26;79.73;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:37:29;12.99;12.99;12.99;12.29;98.12;98.09;98.06;97.74;84.47;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:39:34;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.89;77.68;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T05:41:38;11.70;11.70;11.70;11.07;88.37;88.35;88.32;88.04;76.09;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:43:42;11.54;11.54;11.54;10.92;87.18;87.16;87.13;86.85;75.06;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:45:47;11.88;11.88;11.88;11.23;89.67;89.65;89.63;89.33;77.21;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T05:47:52;11.15;11.15;11.15;10.54;84.18;84.17;84.14;83.86;72.48;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:49:59;10.28;10.28;10.28;9.72;77.59;77.57;77.55;77.30;66.80;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T05:52:04;10.36;10.36;10.36;9.80;78.24;78.22;78.20;77.94;67.36;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T05:54:11;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.69;64.55;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T05:56:15;9.48;9.48;9.48;8.97;71.59;71.58;71.55;71.32;61.64;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T05:58:20;12.47;12.47;12.47;11.79;94.15;94.13;94.10;93.79;81.06;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T06:00:25;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.09;57.12;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:02:28;11.73;11.73;11.73;11.09;88.56;88.54;88.52;88.23;76.25;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:04:33;10.21;10.21;10.21;9.65;77.08;77.06;77.04;76.78;66.36;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:06:40;9.31;9.31;9.31;8.80;70.28;70.26;70.24;70.01;60.51;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:08:44;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.14;51.11;0.44
41039;SPS30;48586;50.122;18.972;2023-07-08T06:10:49;7.80;7.80;7.80;7.38;58.92;58.90;58.89;58.69;50.73;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:12:54;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.61;60.16;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:14:58;9.53;9.53;9.53;9.01;71.98;71.96;71.94;71.70;61.97;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:17:03;9.70;9.70;9.70;9.18;73.28;73.27;73.24;73.00;63.09;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:19:08;9.65;9.65;9.65;9.13;72.87;72.85;72.83;72.59;62.74;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T06:21:15;8.84;8.84;8.84;8.36;66.73;66.71;66.69;66.47;57.45;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:23:23;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.02;57.06;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:25:27;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.86;54.32;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T06:27:32;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.18;55.46;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T06:29:37;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.59;53.23;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:31:41;8.54;8.54;8.54;8.08;64.50;64.48;64.46;64.25;55.53;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:33:45;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.57;55.81;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:35:50;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.90;52.63;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:37:54;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.21;48.58;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T06:40:00;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.40;57.38;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T06:42:05;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.65;75.75;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T06:44:14;8.99;8.99;8.99;8.50;67.85;67.83;67.81;67.59;58.41;0.42
