sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:01:16;54.83;26.71;72.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:03:42;31.12;26.88;40.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:06:22;59.09;27.70;77.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:08:49;58.24;26.79;73.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:11:16;56.26;28.54;76.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:13:42;59.93;27.24;77.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:16:12;56.52;27.16;73.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:18:39;66.22;27.60;89.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:21:11;55.92;26.11;75.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:23:45;57.95;26.96;77.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:26:24;57.79;28.46;74.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:28:51;54.82;27.00;74.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:31:21;60.05;28.66;77.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:33:50;59.45;27.63;75.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:36:18;56.12;27.47;73.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:38:44;57.06;27.08;73.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:41:24;58.43;27.55;78.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:43:55;55.71;28.40;72.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:46:48;61.76;26.99;80.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:49:31;35.88;26.08;49.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:52:23;28.03;26.25;40.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:54:54;51.53;26.30;70.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T00:57:24;55.00;27.51;73.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:00:02;54.68;26.66;73.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:02:36;60.94;26.77;80.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:05:12;62.19;26.66;83.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:07:44;50.98;26.67;70.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:10:18;54.78;26.31;77.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:12:54;27.33;26.03;33.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:15:27;32.97;26.04;45.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:17:55;64.48;27.78;85.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:20:21;50.67;26.57;68.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:22:47;58.89;27.68;75.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:25:14;33.11;26.02;50.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:27:46;55.20;26.72;71.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:30:15;28.39;25.74;42.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:32:49;49.30;26.40;67.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:35:17;55.23;26.76;75.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:37:52;56.99;26.69;77.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:40:37;56.05;27.06;73.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:43:05;56.54;26.57;72.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:45:37;52.53;26.61;73.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:48:07;55.01;27.18;77.86;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:50:40;52.11;26.59;73.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:53:15;63.94;28.59;84.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:55:43;55.75;27.28;78.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T01:58:09;28.08;26.10;32.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:00:35;56.40;26.81;73.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:03:01;55.53;26.84;75.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:05:26;61.11;28.84;74.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:07:52;65.10;28.06;85.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:10:18;56.97;27.06;76.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:12:44;56.60;26.43;75.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:15:10;32.82;26.26;46.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:17:36;63.08;32.87;79.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:20:02;53.65;26.82;73.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:22:29;52.95;27.71;73.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:24:54;57.47;27.74;76.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:27:20;56.98;27.17;74.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:29:46;58.10;27.57;75.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:32:11;44.24;26.89;57.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:34:39;56.69;27.55;72.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:37:06;34.41;27.60;51.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:39:33;55.10;27.88;73.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:41:58;54.56;27.51;72.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:44:24;52.03;27.82;66.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:46:52;53.25;28.74;69.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:49:18;57.05;29.60;75.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:51:44;68.07;32.00;87.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:54:10;58.27;32.32;73.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:56:36;64.95;33.51;82.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T02:59:02;55.73;28.45;73.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:01:27;54.17;28.85;72.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:03:53;44.05;28.63;56.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:06:24;49.35;30.62;66.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:08:51;58.41;30.54;80.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:11:16;54.68;29.48;74.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:13:42;63.89;31.16;83.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:16:08;60.12;31.05;77.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:18:40;43.97;29.13;58.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:21:17;57.96;30.80;78.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:23:44;60.65;31.74;79.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:26:16;57.58;30.89;73.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:28:47;38.75;29.42;51.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:31:14;63.06;30.90;81.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:33:41;57.13;30.58;71.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:36:14;58.42;32.15;77.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:38:51;67.04;32.32;84.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:41:17;57.11;31.04;73.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:43:43;60.67;29.94;74.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:46:14;52.56;28.64;70.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:48:41;63.42;29.79;81.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:51:17;56.34;31.58;73.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:53:45;65.48;34.57;82.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:56:13;66.49;33.27;84.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T03:58:40;56.16;30.42;74.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:01:16;40.69;29.57;61.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:03:44;57.29;34.31;76.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:06:12;58.66;29.37;76.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:08:39;58.64;30.19;74.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:11:05;53.28;30.39;74.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:13:32;61.56;33.33;80.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:16:02;58.10;30.19;76.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:18:30;61.02;33.50;78.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:20:57;58.51;31.41;76.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:23:25;61.19;31.33;82.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:25:55;66.79;36.62;86.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:28:23;61.76;32.29;84.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:30:48;56.01;30.98;77.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:33:16;59.68;32.83;76.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:35:43;58.99;30.47;76.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:38:19;61.35;30.65;80.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:40:48;56.43;30.75;74.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:43:18;62.33;36.19;79.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:45:49;63.90;29.62;84.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:48:18;57.41;30.96;71.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:50:50;65.76;34.85;87.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:53:17;59.33;30.81;74.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:55:49;57.40;29.55;72.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T04:58:18;63.43;32.83;79.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:00:44;66.85;31.72;82.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:03:10;58.65;29.83;74.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:05:36;65.03;30.43;84.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:08:02;66.52;39.87;79.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:10:28;62.04;35.47;78.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:12:54;58.89;29.68;72.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:15:19;62.48;30.41;78.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:17:46;61.03;32.99;76.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:20:15;66.40;35.69;83.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:22:41;64.10;39.22;77.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:25:10;70.06;35.83;88.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:27:36;67.48;33.70;84.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:30:05;63.94;36.58;80.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:32:32;63.29;32.27;78.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:34:58;62.59;39.09;82.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:37:24;63.42;35.94;77.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:39:52;70.47;38.21;88.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:42:20;64.72;35.66;78.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:44:48;66.22;34.72;81.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:47:15;61.62;30.53;75.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:49:41;69.91;38.16;86.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:52:07;59.58;33.66;78.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:54:38;63.46;38.13;78.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:57:08;63.02;36.19;75.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T05:59:36;66.34;40.58;82.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:02:06;65.31;39.80;82.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:04:32;66.11;35.27;95.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:06:58;64.04;37.70;85.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:09:24;62.38;39.73;76.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:11:50;66.68;40.34;83.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:14:16;62.18;36.21;76.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:16:42;67.21;40.93;81.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:19:09;62.35;36.81;80.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:21:35;64.58;36.08;81.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:24:00;67.69;36.47;83.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:26:27;66.47;48.57;78.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:28:53;68.42;38.75;84.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:31:19;67.16;39.17;84.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:33:44;68.12;35.35;85.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:36:10;69.61;48.89;86.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:38:36;70.37;35.28;90.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:41:02;66.69;38.82;83.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:43:27;70.06;43.30;90.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:45:59;82.64;39.84;107.86;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:48:25;65.98;35.95;80.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:50:51;67.94;36.19;84.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:53:17;65.62;32.97;78.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:55:45;66.99;36.65;84.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T06:58:11;64.30;37.94;82.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:00:43;66.51;42.97;78.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:03:11;63.91;34.40;79.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:05:37;67.61;38.15;92.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:08:04;67.53;38.31;80.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:10:32;68.78;43.31;86.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:12:58;64.34;33.77;84.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:15:24;67.62;49.07;81.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:17:50;66.20;45.17;76.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:20:16;64.84;34.75;77.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:22:43;65.80;41.62;75.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:25:09;66.72;46.54;79.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:27:34;68.80;39.51;85.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:30:01;70.04;36.01;88.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:32:27;68.19;42.18;80.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:34:55;68.76;41.66;85.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:37:23;66.98;47.69;75.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:39:49;66.50;39.23;82.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:42:17;68.12;36.72;96.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:44:45;67.72;48.92;81.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:47:11;69.52;49.70;83.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:49:39;64.03;39.45;76.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:52:06;67.71;45.27;78.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:54:32;68.24;39.49;85.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:56:58;68.40;49.09;84.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T07:59:24;66.79;38.85;78.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:01:49;67.14;39.81;82.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:04:16;66.03;40.52;87.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:06:42;66.31;39.33;77.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:09:08;65.29;38.85;78.86;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:11:34;66.91;44.44;85.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:14:01;69.94;45.40;90.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:16:27;66.70;37.90;75.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:18:53;67.03;43.91;79.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:21:19;70.62;42.37;87.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:23:44;70.81;47.64;89.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:26:10;69.93;46.98;87.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:28:36;68.07;42.96;83.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:31:02;67.02;41.20;84.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:33:27;66.08;41.66;77.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:35:53;67.61;46.41;82.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:38:19;66.36;44.40;78.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:40:45;68.05;40.66;81.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:43:23;66.93;39.42;89.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:48:33;66.63;39.31;80.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:51:12;67.95;35.20;82.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:53:39;67.50;47.58;76.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:56:34;69.48;49.88;86.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T08:59:27;66.28;42.84;90.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:01:57;67.58;45.72;81.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:04:35;65.99;36.18;76.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:07:13;68.39;43.39;87.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:10:10;66.70;43.90;80.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:12:41;69.47;40.64;88.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:15:14;66.01;45.80;80.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:17:40;65.41;36.41;78.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:20:26;69.36;41.64;83.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:23:21;68.07;43.01;84.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:28:14;69.39;38.40;86.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:30:40;67.42;39.06;83.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:33:09;68.38;43.38;81.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:35:44;66.64;49.14;77.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:38:17;65.47;33.18;78.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:40:49;68.55;49.12;78.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:43:27;74.09;45.87;106.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:45:59;66.66;48.66;78.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:48:36;67.26;38.74;80.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:51:04;66.22;32.34;82.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:53:30;65.06;39.73;77.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:56:00;66.08;41.59;77.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T09:58:34;65.85;47.32;74.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:01:15;72.80;45.94;91.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:03:43;66.85;39.55;81.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:06:24;66.14;34.89;80.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:08:54;66.21;38.22;78.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:11:29;70.65;47.25;89.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:14:06;65.85;44.19;75.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:16:35;67.08;45.34;76.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:19:12;68.72;45.82;85.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:28:21;66.81;40.42;76.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:37:34;66.54;36.41;79.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T10:46:03;67.21;39.63;81.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:03:42;65.30;46.22;74.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:06:21;67.47;43.01;78.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:08:58;66.64;40.90;77.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:11:45;66.65;37.92;82.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:14:25;66.84;42.58;79.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:17:15;67.44;38.43;78.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:19:57;70.22;44.10;90.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:22:28;67.58;43.78;84.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:24:59;66.78;46.06;77.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:27:36;66.45;38.43;88.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:30:15;65.12;42.27;77.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:32:47;66.76;37.15;79.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:35:27;67.40;47.79;88.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:37:55;74.72;49.12;93.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:40:24;71.29;50.10;85.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:43:00;67.60;48.30;77.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:45:37;71.93;52.12;92.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:48:12;66.75;39.44;81.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:50:46;66.27;42.98;78.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:53:35;66.52;46.97;75.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:56:20;70.38;40.39;91.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T11:59:03;68.15;40.62;84.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:01:41;69.15;42.28;85.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:07:21;68.38;39.79;83.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:12:50;67.45;37.91;78.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:15:25;67.32;44.63;79.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:18:02;65.28;40.22;79.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-07-08T12:20:38;68.92;45.97;83.41;;
